Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100лиця,Танцюєш і плачеш,4,1,12,,,,
2,up,TNMK,Знайди мене,2,1,9,,,,
3,up,KALUSH,Додому (feat. Skofka),3,1,140,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,62,,,,
5,up,Skofka,Погані сусіди,7,2,39,,,,
6,up,TNMK,Гранули,11,5,207,,,,
7,up,The Black Eyed Peas,Don't Phunk With My Heart,22,6,197,,,,
8,down,TNMK,Мушу Йти,5,3,209,,,,
9,up,Skofka,Не забудем і не пробачим,19,1,92,,,,
10,up,Kalush Orchestra,Янголом,91,10,2,,,,
11,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,1,47,,,,
12,up,Skofka,Чути гімн,13,1,80,,,,
13,up,TNMK,Гупало Василь,25,1,178,,,,
14,up,Megan Thee Stallion,HISS,44,10,2,,,,
15,down,KALUSH,Зорi,9,1,152,,,,
16,down,Chico & Qatoshi,Ластівки,8,2,87,,,,
17,down,Doja Cat,Paint The Town Red,16,16,19,,,,
18,down,Chico & Qatoshi,Допоможе ЗСУ,14,4,93,,,,
19,down,BURLA,Молитва солдата,10,1,25,,,,
20,up,Skofka & KALUSH,Батьківщина,35,3,61,,,,
21,down,YAKTAK,Погляд (feat. SOBOL'),12,2,67,,,,
22,up,alyona alyona & KOLA,Небо хилиться,33,12,34,,,,
23,down,KOLA,Біля серця,15,1,73,,,,
24,-,TNMK,Знайди мене (Jalsomino mix),-,24,1,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),68,9,134,,,,
26,up,VI6,Ф Р У К Т Ы,30,17,11,,,,
27,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),67,17,108,,,,
28,up,Fugees,Killing Me Softly With His Song,55,20,166,,,,
29,up,KALUSH,Файна (feat. Skofka),31,7,123,,,,
30,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),27,5,92,,,,
31,up,エミネム,The Monster (feat. Rihanna),39,8,216,,,,
32,down,Эksveй,Джингл,21,7,17,,,,
33,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),53,17,64,,,,
34,down,KALUSH,Давай начистоту (feat. Skofka),32,1,67,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),47,1,209,,,,
36,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,62,,,,
37,down,Odarka,Spu Sobi Sama,24,17,70,,,,
38,down,Parfeniuk,Провела екскурсію 2.0,36,15,35,,,,
39,up,100лиця,Мадам,64,14,33,,,,
40,down,YAKTAK,Переможе добро,29,11,92,,,,
41,down,100лиця,Троянди,17,17,2,,,,
42,down,Cartel de Santa,Shorty Party (feat. La Kelly),18,18,6,,,,
43,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),20,20,17,,,,
44,down,Мaco Слобожанський & TNMK,Мушу йти,28,4,106,,,,
45,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),51,24,29,,,,
46,down,Jack Harlow,Blame On Me,40,20,11,,,,
47,down,TNMK,Файне місто Тернопіль,46,12,178,,,,
48,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],75,18,64,,,,
49,down,Voloshyn & ХАС,Сонце,41,14,39,,,,
50,up,alyona alyona,Не втратимо зв'язок,60,3,44,,,,
51,up,Skofka,В дорогу,62,7,82,,,,
52,up,"Iksiy, SESTRA & BITZ",У мирному Києві,59,3,87,,,,
53,-,sunderagee,Ne Plach,-,42,19,,,,
54,down,KALUSH,Таксі (feat. Христина Соловій),23,1,122,,,,
55,up,TNMK & YARMAK,++,95,17,19,,,,
56,down,Parfeniuk,Долоні,54,5,21,,,,
57,down,OTOY,Шукали вчора,26,22,18,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,22,38,,,,
59,-,Travis Scott,goosebumps,-,23,112,89,2020-04-26,18,2020-05-03
60,-,Briladoh,Ne Ne I Ne,-,27,31,,,,
61,up,Beastie Boys,Fight for Your Right,63,7,133,,,,
62,up,Red Hot Chili Peppers,Around the World,80,44,27,,,,
63,down,Parfeniuk,Поряд,52,7,28,,,,
64,down,Post Malone,Circles,42,1,192,2,2019-10-06,2,2019-10-06
65,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,32,10,,,,
66,down,Skofka,Ой на ой,48,8,57,,,,
67,up,ХАС,Винні,78,67,2,,,,
68,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,134,,,,
69,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,35,,,,
70,down,Yamê,Bécane - A Colors Show,58,19,6,,,,
71,up,Sanaria & SKYLERR,Дзвін,72,6,64,,,,
72,-,alyona alyona,Голови,-,14,40,,,,
73,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",43,34,6,,,,
74,-,TNMK,Забув,-,18,85,,,,
75,-,Dan Bull,Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom,-,51,1,,,,
76,up,"Sad Girl Slo Music, Slow Down E Girl & SloVerb",Becane a Colors Show Yame (Sped up + Reverb + Rain),79,35,4,,,,
77,-,ХАС,Цілуй мене,-,18,8,,,,
78,-,Krechet & KOLA,До батьків,-,5,52,,,,
79,down,Faxz,Billie Elish,45,45,34,,,,
80,-,DJ Deckstream,Funny Love (feat. Milka),-,72,5,,,,
81,-,KALUSH & alyona alyona,Гори (Gory),-,24,25,,,,
82,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),65,28,45,,,,
83,-,"daniel hayn, Blue Wednesday & Middle School",Primetime,-,81,3,,,,
84,down,LESAN,Українці борять,34,18,31,,,,
85,-,Mos Def,UMI Says,-,58,9,,,,
86,-,DJ Cam,Love Junkee (feat. Cameo),-,55,12,,,,
87,down,elarm,PIGULKA (feat. НКНКТ),70,8,20,,,,
88,up,OTOY,Судоми,99,70,3,,,,
89,-,Eminem,Without Me,-,40,11,,,,
90,-,matt mcwaters,Keep Her,-,45,20,,,,
91,down,Krechet & alyona alyona,Доля,66,25,10,,,,
92,-,YAKTAK,Нижча зростом,-,1,1,,,,
93,-,Vanilla,Forgettin',-,48,12,,,,
94,down,VovaZiLvova & MamaRika,Серце стукає стукає стукає,61,5,62,,,,
95,-,Blue Wednesday & Shopan,Flashback,-,53,32,,,,
96,-,alyona alyona,Маріуполь,-,43,6,,,,
97,-,Chico & Qatoshi,Душі,-,19,14,,,,
98,-,HITOMIN,Rum pum pum pum,-,43,22,,,,
99,down,DLJ & Bastien Brison,Comets,82,70,8,,,,
100,-,mtbrd,Girl Next Door,-,56,14,,,,
