Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,239,,,,
2,up,Café del Mar,Café del Mar - Terrace Mix 2,2,1,239,,,,
3,up,Above & Beyond,Group Therapy,3,2,239,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),4,3,239,,,,
5,up,Varios Artistas,Bossa n' Essentials,5,4,235,,,,
6,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",6,2,239,,,,
7,up,Jungle,Jungle,7,6,239,,,,
8,up,Morcheeba,Head Up High,8,7,239,,,,
9,up,Stéphane Pompougnac,Hôtel Costes 15,9,8,239,,,,
10,up,Café del Mar,Café del Mar ChillHouse - Mix 6,10,9,239,,,,
11,up,Varios Artistas,Bossa N Roses,11,10,239,,,,
12,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),12,11,239,,,,
13,up,Varios Artistas,Bossa N' Stones,13,12,238,,,,
14,up,Chet Faker,Built on Glass,14,13,239,,,,
15,up,Massive Attack,Collected (Deluxe Edition),15,10,237,,,,
16,up,Café del Mar,Cafe del Mar Ambient,16,10,237,,,,
17,up,Hotel Costes,Hôtel Costes 14,17,15,239,,,,
18,up,Varios Artistas,Bossa N Marley (Bonus Version),18,16,236,,,,
19,up,Energy 52,The Best of Cafe del Mar - The Remixes,19,17,239,,,,
20,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),20,18,239,,,,
21,up,Chromeo,White Women,21,19,239,,,,
22,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],22,20,239,,,,
23,up,Empire of the Sun,Walking On a Dream (Special Edition),23,6,239,,,,
24,up,Varios Artistas,Bossa N' Madonna,24,22,239,,,,
25,up,Morcheeba,Morcheeba: The Platinum Collection,25,20,239,,,,
26,up,St Germain,St Germain,26,24,239,,,,
27,up,Kraftwerk,The Man Machine (Remastered),27,11,236,,,,
28,up,Gotan Project,Best of Gotan Project,28,26,239,,,,
29,up,Hot Natured,Different Sides of the Sun,29,27,239,,,,
30,up,Morcheeba,Parts of the Process,30,28,239,,,,
31,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),31,29,237,,,,
32,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,32,26,239,,,,
33,up,Massive Attack,Mezzanine,33,19,239,,,,
34,up,St Germain,Boulevard - The Complete Series,34,32,169,,,,
35,up,Café del Mar,"Café del Mar, Vol. 17",35,33,226,,,,
36,up,Buddha Sounds,Buddha Sounds Vol 5: New Mantram,36,34,206,,,,
37,up,Jaime Torres,Electroplano,37,35,184,,,,
38,up,Vangelis,Best Of,38,37,173,,,,
39,up,Varios Artistas,Bossa N Stones (Limited Edition),39,38,164,,,,
40,up,Sasha,Late Night Tales Presents Sasha: Scene Delete,40,39,161,,,,
41,up,The Other Two,The Other Two & You,41,41,2,,,,
