Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,242,,,,
2,up,Café del Mar,Café del Mar - Terrace Mix 2,2,1,242,,,,
3,up,Above & Beyond,Group Therapy,3,2,242,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),4,3,242,,,,
5,up,Varios Artistas,Bossa n' Essentials,5,4,238,,,,
6,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",6,2,242,,,,
7,up,Jungle,Jungle,7,6,242,,,,
8,up,Morcheeba,Head Up High,8,7,242,,,,
9,up,Stéphane Pompougnac,Hôtel Costes 15,9,8,242,,,,
10,up,Café del Mar,Café del Mar ChillHouse - Mix 6,10,9,242,,,,
11,up,Varios Artistas,Bossa N Roses,11,10,242,,,,
12,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),12,11,242,,,,
13,up,Varios Artistas,Bossa N' Stones,13,12,241,,,,
14,up,Chet Faker,Built on Glass,14,13,242,,,,
15,up,Massive Attack,Collected (Deluxe Edition),16,10,240,,,,
16,up,Café del Mar,Cafe del Mar Ambient,17,10,240,,,,
17,up,Hotel Costes,Hôtel Costes 14,18,15,242,,,,
18,up,Varios Artistas,Bossa N Marley (Bonus Version),19,16,239,,,,
19,up,Energy 52,The Best of Cafe del Mar - The Remixes,20,17,242,,,,
20,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),21,18,242,,,,
21,up,Chromeo,White Women,22,19,242,,,,
22,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],23,20,242,,,,
23,up,Empire of the Sun,Walking On a Dream (Special Edition),24,6,242,,,,
24,up,Varios Artistas,Bossa N' Madonna,25,22,242,,,,
25,up,Morcheeba,Morcheeba: The Platinum Collection,26,20,242,,,,
26,up,St Germain,St Germain,27,24,242,,,,
27,up,Kraftwerk,The Man Machine (Remastered),28,11,239,,,,
28,up,Gotan Project,Best of Gotan Project,29,26,242,,,,
29,down,Air,Talkie Walkie,15,15,171,,,,
30,up,Hot Natured,Different Sides of the Sun,30,27,242,,,,
31,up,Morcheeba,Parts of the Process,31,28,242,,,,
32,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),32,29,240,,,,
33,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,33,26,242,,,,
34,up,Massive Attack,Mezzanine,34,19,242,,,,
35,up,St Germain,Boulevard - The Complete Series,35,32,172,,,,
36,up,Café del Mar,"Café del Mar, Vol. 17",36,33,229,,,,
37,up,Buddha Sounds,Buddha Sounds Vol 5: New Mantram,37,34,209,,,,
38,up,Jaime Torres,Electroplano,39,35,187,,,,
39,up,Vangelis,Best Of,41,37,176,,,,
40,-,Sally Shapiro,Rent - EP,-,40,1,,,,
41,up,Varios Artistas,Bossa N Stones (Limited Edition),43,38,167,,,,
42,-,Chip E.,Time to Jack,-,42,1,,,,
