Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Top Wing & Hector Alejandro,"Tú, la Razón de Nuestro Existir (En Vivo)",1,1,21,,,,
2,-,Infraction Music,Action,-,2,3,,,,
3,up,Imanol Villatoro,Mi Mami Es La Mejor,3,1,19,,,,
4,-,Infraction Music,November,-,4,2,,,,
5,up,Jan Boyle,TheTruth,5,1,73,,,,
6,up,Soldados De Cristo,Te Saludamos,6,1,3,,,,
7,up,Su Presencia,Paz (Piano),7,1,48,,,,
8,-,Lina Giraldo,Todo Llega a su Tiempo,-,3,4,,,,
9,down,Zoe Grace,Praise Him,2,1,32,,,,
10,down,Snatam Kaur,Suni-ai (Fast),8,1,101,,,,
11,down,Nizar Fares,Koddiss Fik Tkoun,9,5,6,,,,
12,-,Su Presencia,Restauración (Piano),-,3,10,,,,
