Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Top Wing & Hector Alejandro,"Tú, la Razón de Nuestro Existir (En Vivo)",1,1,23,,,,
2,-,Forgiven,Tu Puedes Volar,-,2,1,,,,
3,up,Jan Boyle,TheTruth,3,1,75,,,,
4,-,Infraction Music,November,-,4,3,,,,
5,-,Su Presencia,Paz (Piano),-,1,49,,,,
6,-,Nizar Fares,Koddiss Fik Tkoun,-,5,7,,,,
7,-,"Natan El Profeta, El Philippe & Juanfer","1,2,3",-,7,1,,,,
8,-,Zoe Grace,Praise Him,-,1,33,,,,
9,down,Imanol Villatoro,Mi Mami Es La Mejor,2,1,21,,,,
10,down,Snatam Kaur,Suni-ai (Fast),8,1,103,,,,
