Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Top Wing & Hector Alejandro,"Tú, la Razón de Nuestro Existir (En Vivo)",1,1,19,,,,
2,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,2,1,,,,
3,-,Su Presencia,Paz (Piano),-,1,46,,,,
4,-,Majo y Dan,Me sostendrá/ Vas junto a mí,-,4,1,,,,
5,-,Su Presencia,Amor del Padre (Piano),-,3,5,,,,
6,-,Soldados De Cristo,Te Saludamos,-,1,1,,,,
7,up,Snatam Kaur,Suni-ai (Fast),7,1,99,,,,
8,up,Faith Charters,Trust the Reflex,9,2,11,,,,
9,-,Lina Giraldo,Todo Llega a su Tiempo,-,3,3,,,,
10,-,Jan Boyle,The Truth,-,1,7,,,,
11,down,Imanol Villatoro,Mi Mami Es La Mejor,4,1,17,,,,
