Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,36,,,,
2,up,Oxlade,Questionnaire,2,2,36,,,,
3,up,Etta James,At Last,5,2,36,,,,
4,up,PhyneBoy,Flengo (feat. Fireboy DML),6,3,3,,,,
5,up,Ali Jita,Super Star,7,3,27,,,,
6,up,Blazer Q,Take Care,13,4,10,,,,
7,up,Ali Jita,Hauwa,10,4,13,,,,
8,up,Etta James,All I Could Do Was Cry,9,6,35,,,,
9,down,Etta James,I'd Rather Go Blind,3,3,36,,,,
10,down,Yinka Bernie,St. Maria,8,4,36,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,11,5,36,,,,
12,-,Omar,There's Nothing Like This,-,11,23,,,,
13,down,Polo G,Mirro,4,4,3,,,,
14,-,Nina Simone,Do I Move You?,-,6,27,,,,
15,-,Ali Jita,All For You (feat. Sals Fateetee),-,7,2,,,,
16,down,John Lee Hooker,Boom Boom,15,6,33,,,,
17,down,Nina Simone,Backlash Blues,12,4,33,,,,
18,up,Anonymous,Boys2men,19,3,35,,,,
19,-,Alice Boman,Waiting,-,8,23,,,,
20,down,Etta James,Something's Got a Hold on Me,14,9,29,,,,
21,up,Mochi,Row Ur Boat,66,13,4,,,,
22,up,Dipo,Ain't No Love,27,9,27,,,,
23,up,Muddy Waters,H*****e Coochie Man,79,7,26,,,,
24,up,Bill & Gloria Gaither,Blessed Assurance,31,13,17,,,,
25,up,Jossy attai,Praise and Worship,33,15,16,,,,
26,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,13,,,,
27,-,Mel Waiters,Got My Whiskey,-,27,6,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,61,13,11,,,,
29,down,Tom Grant,Love & Desire,17,8,15,,,,
30,-,Alice Phoebe Lou,Witches,-,11,13,,,,
31,-,Little Freddie King,Standin At Yo' Door,-,10,10,,,,
32,-,The Teskey Brothers,Rain,-,5,26,,,,
33,-,The Teskey Brothers,Sun Come Ease Me In,-,15,8,,,,
34,-,Alice Phoebe Lou,Galaxies,-,33,5,,,,
35,up,Etta James,Cry Me a River,45,31,12,,,,
36,-,Howlin' Wolf,Smokestack Lightnin',-,24,6,,,,
37,-,Muddy Waters,Rollin' Stone,-,16,11,,,,
38,up,Nina Simone,The House of the Rising Sun,62,8,30,,,,
39,down,Etta James,Damn Your Eyes,38,38,4,,,,
40,-,Solomon Burke,None of Us Are Free,-,22,3,,,,
41,down,FlyKid,Nobody Dey,18,2,6,,,,
42,-,Louis Jordan,Let the Good Times Roll,-,12,13,,,,
43,-,James Wong,The Sorcerer and the White Snake,-,39,6,,,,
44,-,B.B. King,Darlin' What Happened,-,44,2,,,,
45,down,Koren Grace,Ego,36,7,3,,,,
46,-,Howlin' Wolf,Smokestack Lightnin',-,12,20,,,,
47,-,Roosevelt Sykes,44 Blues,-,36,2,,,,
48,-,Judy Jones,To Myself,-,23,10,,,,
49,-,Pancal 15,Ning Omah Wae,-,49,1,,,,
50,-,Lowell Fulson,Reconsider Baby,-,31,3,,,,
51,-,Robert Johnson,Hell Hound On My Trail,-,43,1,,,,
52,-,Chinonso Young,Spooning,-,16,8,,,,
53,-,Etta James,The Love of My Man,-,29,8,,,,
54,-,Robert Johnson,Me and the Devil Blues,-,36,3,,,,
55,-,Gone 'Til Monday,I Feel Like Dying,-,28,6,,,,
56,-,Derek & The Dominos,Layla (40th Anniversary Version),-,20,12,,,,
57,-,Robert Johnson,Milkcow's Calf Blues,-,57,2,,,,
58,-,Lightnin' Hopkins,Shotgun Blues,-,44,3,,,,
59,-,Robert Johnson,Stones In My Passway,-,59,1,,,,
60,-,Muddy Waters,I Can't Be Satisfied,-,48,5,,,,
61,-,Leobeats,Ever Be,-,61,3,,,,
62,-,Muddy Waters,I Got My Mojo Working,-,26,7,,,,
63,-,Robert Johnson,When You Got a Good Friend,-,63,1,,,,
64,-,Mighty Sam McClain,I'm So Lonely,-,64,1,,,,
65,-,Muddy Waters,Forty Days & Forty Nights,-,23,13,,,,
66,-,Latimore,Let's Straighten It Out,-,25,5,,,,
67,-,The Golden Gospel Singers,Storm Is Over (Live),-,39,2,,,,
68,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,60,2,,,,
69,-,Collingsworth Family,Inhabit the Praise,-,69,1,,,,
70,-,Little Freddie King,Pocket Full of Money,-,18,4,,,,
71,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,56,3,,,,
72,-,Robert Johnson,If I Had Possession Over Judgement Day,-,38,2,,,,
73,up,C.S. Armstrong,Ain't No Love,88,30,11,,,,
74,-,Buddy Guy,Baby Please Don't Leave Me,-,74,1,,,,
75,-,Robert Johnson,Kind Hearted Woman Blues,-,63,2,,,,
76,-,Gema Pearl,Feels Like Rain (feat. Shane Theriot),-,76,1,,,,
77,-,Robert Johnson,32-20 Blues,-,66,1,,,,
78,-,ウィリー・ディクスン,Sittin' and Cryin' the Blues,-,78,1,,,,
79,down,Brittany Howard,Stay High,29,5,33,,,,
80,-,Joe Nez & His Top Six,Ama Onye Eso,-,58,3,,,,
81,down,Etta James & Harvey Fuqua,Spoonful,35,14,12,,,,
82,-,Meddy,Ntawamusimbura,-,9,19,,,,
83,-,Little Walter,Boom Boom out Go the Lights,-,44,3,,,,
84,-,Joe Nez & His Top Six,Abiala Ha Ozo,-,24,5,,,,
85,-,Professor Longhair,Go to the Mardi Gras,-,35,2,,,,
86,-,B.B. King & U2,When Love Comes to Town,-,61,2,,,,
87,up,Rag'n'Bone Man,Die Easy,89,18,7,,,,
88,-,Coleman Hawkins,Picasso,-,59,3,,,,
89,-,Big Maybelle,Candy,-,43,2,,,,
90,-,アール・キング,Street Parade,-,90,1,,,,
91,-,Ditweni,Christmas Chicken,-,5,16,,,,
92,-,B.B. King,Better Not Look Down,-,28,9,,,,
93,-,Robert Johnson,Last Fair Deal Gone Down,-,82,2,,,,
94,-,Alice Phoebe Lou,New Song,-,43,1,,,,
95,-,B.B. King,What a Wonderful World,-,36,6,,,,
96,-,Robert Johnson,Walkin' Blues,-,40,3,,,,
97,-,Robert Johnson,Come On In My Kitchen,-,64,3,,,,
98,down,Theodis Ealey,Stand Up In It,49,26,5,,,,
99,down,Alice Phoebe Lou,My Outside,51,51,2,,,,
100,-,B.B. King,A Mother's Love,-,68,1,,,,
