Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,109,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,8,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,8,,,,
4,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,4,4,8,,,,
5,up,Oxlade,Questionnaire,6,2,109,,,,
6,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,12,2,11,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,7,5,8,,,,
8,up,Nazir M. Ahmad,Dan Adala Musa Jidda,8,2,12,,,,
9,up,Nazir M Ahmad Sarkin Waka,So Hujja,10,6,8,,,,
10,up,Etta James,At Last,11,2,109,,,,
11,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,5,5,8,,,,
12,up,FlyKid,Nobody Dey,14,2,79,,,,
13,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,9,7,8,,,,
14,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,13,6,7,,,,
15,up,Nazir M. Ahmad,Biki Yayi Biki,18,12,11,,,,
16,up,Nazir M Ahmad Sarkin Waka,Dan Umma,20,16,9,,,,
17,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,15,6,9,,,,
18,down,Nazir M Ahmad Sarkin Waka,Idi Master,16,12,9,,,,
19,up,Nazir M Ahmad Sarkin Waka,Double 4,19,9,9,,,,
20,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,22,3,8,,,,
21,up,Nazir M. Ahmad,Baraden Kano,29,8,12,,,,
22,down,Etta James,I'd Rather Go Blind,17,3,109,,,,
23,down,Ali Jita,Hauwa,21,4,85,,,,
24,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,24,4,9,,,,
25,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,23,18,9,,,,
26,up,Etta James,A Sunday Kind of Love,45,7,97,,,,
27,down,M.I Abaga,Beef,26,5,21,,,,
28,up,Elizabeth King,What You Gonna Do?,42,28,4,,,,
29,up,Effang,Got Time,81,29,4,,,,
30,up,Nazir M. Ahmad,Dan Sahu,32,9,10,,,,
31,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,33,18,9,,,,
32,down,Nazir M. Ahmad,Dan Adala Sai Allah,25,19,10,,,,
33,up,Nazir M. Ahmad,Dujiman Adamawa,50,19,11,,,,
34,down,Nazir M. Ahmad,Wasika,31,13,10,,,,
35,down,Nazir M. Ahmad,Sai Sarki,28,17,7,,,,
36,up,Arewa Trend Music,Farfesan Waka (Nasan Ban Zama Abin So Gun Kowa) [Daraja],51,19,2,,,,
37,up,Sue Foley,Say It's Not So,90,7,12,,,,
38,down,Ali Jita,Super Star,36,3,98,,,,
39,down,Nazir M Ahmad Sarkin Waka,Sarakuna,30,11,2,,,,
40,up,Nina Simone,My Man's Gone Now,97,6,98,,,,
41,up,Dinah Washington,No Hard Feelings,67,13,14,,,,
42,up,Nina Simone,Backlash Blues,75,4,104,,,,
43,down,Nazir M. Ahmad,Sarkin Gombe,27,19,10,,,,
44,up,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,54,34,2,,,,
45,-,Nazir M. Ahmad,Wakar Ibb Badama Ida,-,30,5,,,,
46,up,Nazir M Ahmad Sarkin Waka,Dijangala,48,24,6,,,,
47,down,Ali Jita,So Sinadari,35,3,69,,,,
48,down,Nazir M. Ahmad,Matan Arewa,38,22,10,,,,
49,down,Nazir M. Ahmad,Hakimin Bulkacuwa,44,34,6,,,,
50,-,Tom Grant,Love & Desire,-,8,61,,,,
51,down,Ed Eagle,Bye!,46,38,4,,,,
52,-,Alice Boman,Waiting,-,8,71,,,,
53,-,Nazir M. Ahmad,Asha Shayi,-,18,9,,,,
54,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,43,34,8,,,,
55,-,Crazy Band,Feel Me,-,2,54,,,,
56,-,John Vosel,Rollin' & Tumblin',-,28,21,,,,
57,up,Nina Simone,The House of the Rising Sun,77,8,84,,,,
58,down,Etta James,All I Could Do Was Cry,56,6,105,,,,
59,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,65,10,45,,,,
60,up,Nazir M. Ahmad,Sarkin Argungun,61,29,6,,,,
61,-,John Vosel,Aim High,-,61,1,,,,
62,down,Nazir M Ahmad Sarkin Waka,Barden Fali,34,30,2,,,,
63,-,John Vosel,I Got My Mojo Twerkin' (Live),-,17,2,,,,
64,-,John Vosel,In Your Heart,-,64,1,,,,
65,-,Nazir M Ahmad Sarkin Waka,Take Su Baba,-,47,2,,,,
66,-,Nazir M. Ahmad,Aure,-,13,9,,,,
67,-,John Vosel,Stickey Business Blues,-,59,3,,,,
68,down,Nazir M. Ahmad,Cheaf of Air Staff,55,38,6,,,,
69,-,John Vosel,If My Heart Ever Beats Again,-,24,5,,,,
70,up,Anonymous,Boys2men,72,3,96,,,,
71,-,John Vosel,Old School Blues,-,37,4,,,,
72,-,John Vosel,Shock N' Awe,-,41,3,,,,
73,-,John Vosel,With Any Luck at All,-,73,2,,,,
74,down,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,40,38,7,,,,
75,up,Otis Taylor,Ten Million Slaves,79,16,18,,,,
76,-,Ditweni,Christmas Chicken,-,5,40,,,,
77,-,John Vosel,House of the Rising Sun,-,65,7,,,,
78,down,Nazir M. Ahmad,Mujaddadi,37,32,5,,,,
79,-,Boyd Rivers,I Done Died One Time,-,61,2,,,,
80,down,Ray Charles,Blues in the Night,49,9,12,,,,
81,-,Beth Hart,Leave the Light On (Live),-,61,2,,,,
82,-,Clarence Carter,Looking for a Fox,-,35,14,,,,
83,-,Jossy attai,Praise and Worship,-,15,58,,,,
84,-,Venox,Away,-,15,19,,,,
85,-,Nazir M. Ahmad,Wazirin Hausa,-,37,5,,,,
86,-,Nazir M. Ahmad,Sai A Lahira,-,32,5,,,,
87,-,Etta James,Something's Got a Hold on Me,-,9,67,,,,
88,down,Nazir M. Ahmad,Kantawaye,69,31,5,,,,
89,down,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,87,50,3,,,,
90,-,Nazir M. Ahmad,Makaman Kano,-,36,6,,,,
91,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,25,1,,,,
92,down,Dorothy Moore,Misty Blue,60,5,81,,,,
93,-,Etta James,Anything To Say You're Mine,-,13,41,,,,
94,down,John Lee Hooker,Boom Boom,82,6,96,,,,
95,-,Etta James,Seven Day Fool,-,37,20,,,,
96,down,Nazir M. Ahmad,In Zanyi Bincike,80,16,7,,,,
97,-,Etta James,Fool That I Am,-,29,23,,,,
98,down,Nazir M. Ahmad,Ibrahim Yakubu,59,12,9,,,,
99,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,70,34,4,,,,
100,-,Blues Delight,Slightly Hung Over,-,20,7,,,,
