Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,53,,,,
2,up,Oxlade,Questionnaire,2,2,53,,,,
3,up,FlyKid,Nobody Dey,6,2,23,,,,
4,up,Infamas,Goblinz T00T T00T,7,3,2,,,,
5,down,Etta James,I'd Rather Go Blind,4,3,53,,,,
6,down,Etta James,At Last,3,2,53,,,,
7,up,Ali Jita,Super Star,10,3,44,,,,
8,down,Ali Jita,Hauwa,5,4,30,,,,
9,up,Ado Gwanja,Zuciya Ta,17,6,12,,,,
10,down,Ali Jita,So Sinadari,8,3,15,,,,
11,up,Ali Jita,All For You (feat. Sals Fateetee),22,7,18,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',14,12,31,,,,
13,up,Nina Simone,Backlash Blues,19,4,49,,,,
14,up,Anonymous,Boys2men,31,3,52,,,,
15,up,Meddy,Ntawamusimbura,46,9,31,,,,
16,down,Yinka Bernie,St. Maria,13,4,52,,,,
17,down,Etta James,All I Could Do Was Cry,11,6,52,,,,
18,down,John Lee Hooker,Boom Boom,9,6,50,,,,
19,up,Muddy Waters,H*****e Coochie Man,58,7,41,,,,
20,up,Etta James,I Just Want to Make Love to You,42,12,38,,,,
21,-,Louis Jordan,Let the Good Times Roll,-,12,25,,,,
22,up,RAYBEKAH,Kigbe,23,11,36,,,,
23,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,1,,,,
24,up,Ditweni,Christmas Chicken,30,5,26,,,,
25,-,Jossy attai,Praise and Worship,-,15,28,,,,
26,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,25,20,4,,,,
27,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,21,,,,
28,up,Nina Simone,My Man's Gone Now,34,6,49,,,,
29,-,GA-20,I Ain't Got You,-,19,2,,,,
30,-,Etta James,Two Sides (To Every Story),-,30,7,,,,
31,-,Etta James,A Sunday Kind of Love,-,7,44,,,,
32,-,Ray Charles,Mess Around,-,15,24,,,,
33,-,Alice Phoebe Lou,Galaxies,-,33,9,,,,
34,-,The Teskey Brothers,So Caught Up,-,6,22,,,,
35,-,Kachi,Sure,-,15,17,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,21,5,50,,,,
37,-,Dorothy Moore,Misty Blue,-,5,35,,,,
38,-,Bessie Smith,I Won't Be You,-,38,5,,,,
39,-,Muddy Waters,Still a Fool,-,39,4,,,,
40,up,B.B. King,The Thrill Is Gone,40,8,42,,,,
41,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,24,,,,
42,-,B.B. King,Sweet Little Angel,-,42,1,,,,
43,-,Theodis Ealey,Stand Up In It,-,26,7,,,,
44,down,Brittany Howard,Stay High,18,5,45,,,,
45,-,Z.Z. Hill,Down Home Blues,-,45,4,,,,
46,-,Z.Z. Hill,Cheatin' In the Next Room,-,46,3,,,,
47,-,Aloe Blacc & AG,I'm Comin' Home,-,7,23,,,,
48,-,Scarr,Black Iverson,-,48,1,,,,
49,-,Little Anthony & The Imperials,Tears on My Pillow,-,49,2,,,,
50,up,Etta James,Something's Got a Hold on Me,56,9,42,,,,
51,-,Bobby Bland,I'll Take Care of You,-,51,2,,,,
52,-,Etta James,Tell Mama,-,34,7,,,,
53,-,Furry Lewis,Lay My Burden Down,-,19,2,,,,
54,-,John Vosel,Old School Blues,-,37,3,,,,
55,-,Buddy Guy,"Damn Right, I've Got the Blues",-,55,1,,,,
56,-,"Bobby ""Blue"" Bland",The Right Place at the Right Time,-,43,3,,,,
57,up,Etta James,Seven Day Fool,60,37,12,,,,
58,-,Bliss Drums,I Need You (feat. King Promise),-,58,4,,,,
59,-,Eb Davis Blues Band,What You Gonna Do,-,8,3,,,,
60,-,B.B. King,"Worry, Worry, Worry",-,60,1,,,,
61,-,B.B. King,Why Do Everything Happen to Me,-,61,1,,,,
62,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,60,4,,,,
63,-,New Café Blues City Group,Blues All Around,-,63,1,,,,
64,-,B.B. King,Why I Sing the Blues,-,18,7,,,,
65,-,B.B. King,You Know I Go for You,-,65,1,,,,
66,up,Muddy Waters,Rollin' Stone,81,16,20,,,,
67,down,Nina Simone,Since I Fell for You,61,19,13,,,,
68,-,B.B. King,Nobody Loves Me But My Mother,-,33,12,,,,
69,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,22,,,,
70,-,B.B. King,"Don't Look Now, but I've Got the Blues",-,70,1,,,,
71,-,Nina Simone,Buck,-,29,9,,,,
72,up,Eminem & Sway & King Tech,Get You Mad,77,13,33,,,,
73,-,Cee Cee James,Done Love Wrong,-,26,3,,,,
74,-,Junior Wells,Lovey Dovey Lovey One,-,54,5,,,,
75,down,Etta James,Gotta Serve Somebody,69,29,6,,,,
76,-,Walter Trout,Ordinary Madness,-,76,1,,,,
77,-,John William,Song of the Moon,-,12,13,,,,
78,down,Isabella,Jesus Is Here,27,27,12,,,,
79,-,BluesMix,Don't Want to Lose It All,-,79,1,,,,
80,up,Howlin' Wolf,Spoonful,84,20,18,,,,
81,-,T.K. Soul,Try Me,-,81,1,,,,
82,-,Bill Medley,A Change Is Gonna Come,-,82,2,,,,
83,down,Etta James,Damn Your Eyes,55,38,7,,,,
84,-,Nina Simone,Real Real,-,16,9,,,,
85,-,Remii,Grace (Cover),-,11,17,,,,
86,-,Clarence Carter,She Ain't Gonna Do Right,-,57,1,,,,
87,-,Joe Liggins & The Honeydrippers,Pink Champagne,-,87,1,,,,
88,-,The Teskey Brothers,Carry You,-,4,30,,,,
89,-,Nina Simone,In the Dark,-,15,14,,,,
90,-,Otis Taylor,Nasty Letter,-,24,6,,,,
91,-,New Café Blues City Group,After Work Blues,-,91,1,,,,
92,down,Tom Grant,Love & Desire,41,8,27,,,,
93,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,53,4,,,,
94,-,Nina Simone,Day and Night,-,11,13,,,,
95,-,Junior Kimbrough,Feels so Good #2,-,95,1,,,,
96,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,25,6,,,,
97,-,Nina Simone,Do I Move You?,-,6,33,,,,
98,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,16,,,,
99,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,54,1,,,,
100,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,9,,,,
