Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,126,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,25,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,25,,,,
4,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,29,,,,
5,up,Etta James,At Last,6,2,126,,,,
6,down,Oxlade,Questionnaire,4,2,126,,,,
7,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,2,28,,,,
8,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,7,4,25,,,,
9,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,12,6,24,,,,
10,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,9,5,25,,,,
11,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,16,6,26,,,,
12,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,10,5,25,,,,
13,up,FlyKid,Nobody Dey,15,2,96,,,,
14,down,King George,Keep On Rollin,13,7,7,,,,
15,down,Nazir M Ahmad Sarkin Waka,So Hujja,14,6,25,,,,
16,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,11,7,25,,,,
17,up,Etta James,I'd Rather Go Blind,18,3,126,,,,
18,up,MiLes Ethereal,LovEu,22,12,7,,,,
19,up,Nazir M Ahmad Sarkin Waka,Double 4,19,9,26,,,,
20,up,Nazir M Ahmad Sarkin Waka,Idi Master,20,12,26,,,,
21,up,Nazir M. Ahmad,Biki Yayi Biki,21,12,28,,,,
22,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,26,18,26,,,,
23,up,Nazir M Ahmad Sarkin Waka,Sarakuna,23,11,19,,,,
24,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,39,10,58,,,,
25,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,25,3,25,,,,
26,up,Yamaato,Ma,69,26,2,,,,
27,up,Nazir M Ahmad Sarkin Waka,Dan Umma,27,16,26,,,,
28,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,17,4,26,,,,
29,up,Nazir M. Ahmad,Dan Adala Sai Allah,31,19,27,,,,
30,up,Ali Jita,Super Star,43,3,115,,,,
31,down,Nazir M. Ahmad,Baraden Kano,30,8,29,,,,
32,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,24,18,26,,,,
33,up,Etta James,A Sunday Kind of Love,60,7,114,,,,
34,-,Yamaato,This way (feat. Dazzoe),-,26,8,,,,
35,up,Dinah Washington,No Hard Feelings,50,13,27,,,,
36,up,Nazir M. Ahmad,Dan Sahu,36,9,27,,,,
37,up,Nazir M. Ahmad,Dujiman Adamawa,37,19,28,,,,
38,up,Etta James,All I Could Do Was Cry,48,6,121,,,,
39,up,Nazir M. Ahmad,Auren Custom,52,26,24,,,,
40,up,Nazir M. Ahmad,Matan Arewa,40,22,27,,,,
41,up,Nazir M. Ahmad,Sarkin Gombe,45,19,27,,,,
42,up,Nazir M. Ahmad,Mujaddadi,87,32,20,,,,
43,up,Steve Marriner,Long Way Down,78,29,4,,,,
44,down,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,35,19,14,,,,
45,down,Sue Foley,Say It's Not So,42,7,24,,,,
46,up,Nazir M Ahmad Sarkin Waka,Dijangala,86,24,19,,,,
47,down,Nazir M. Ahmad,Asha Shayi,44,18,26,,,,
48,down,Arewa Trend Music,Farfesan Waka (Nasan Ban Zama Abin So Gun Kowa) [Daraja],29,19,19,,,,
49,down,M.I Abaga,Beef,32,5,38,,,,
50,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,75,34,23,,,,
51,up,Nazir M. Ahmad,Zainab Bulkacuwa,97,14,23,,,,
52,up,Nazir M. Ahmad,Sai Sarki,84,17,23,,,,
53,down,Ali Jita,So Sinadari,33,3,85,,,,
54,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,22,,,,
55,-,Nazir M. Ahmad,Hakimin Bulkacuwa,-,34,19,,,,
56,up,Ado Gwanja,Zuciya Ta,85,6,70,,,,
57,down,Nazir M. Ahmad,Wasika,28,13,26,,,,
58,up,Etta James,I Just Want to Make Love to You,63,12,89,,,,
59,-,Nazir M. Ahmad,Sarkin Argungun,-,29,15,,,,
60,down,Ali Jita,Hauwa,41,4,102,,,,
61,-,Crazy Band,Feel Me,-,2,57,,,,
62,down,Nazir M. Ahmad,Kantawaye,47,31,20,,,,
63,-,Alice Boman,Waiting,-,8,78,,,,
64,-,Effang,Got Time,-,29,5,,,,
65,down,Tom Grant,Love & Desire,53,8,67,,,,
66,up,B.B. King,The Thrill Is Gone,100,8,96,,,,
67,up,Dorothy Moore,Misty Blue,95,5,92,,,,
68,down,Nazir M. Ahmad,Aure,34,13,24,,,,
69,-,Eminem & Sway & King Tech,Get You Mad,-,13,74,,,,
70,down,Manx Marriner Mainline,Rise and Fall In Love,64,18,17,,,,
71,-,Roy Brown,Love Don't Love Nobody,-,71,1,,,,
72,-,Etta James,Trust In Me,-,18,38,,,,
73,-,Olayimika Babalola,Iya Ni Wura,-,29,2,,,,
74,up,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,93,34,9,,,,
75,-,Lucille Bogan,Till the Cows Come Home,-,43,7,,,,
76,-,Ray Charles,Blues in the Night,-,9,20,,,,
77,-,John Lee Hooker,Boom Boom,-,6,111,,,,
78,-,Nazir M. Ahmad,Wakar Ibb Badama Ida,-,30,21,,,,
79,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,83,36,19,,,,
80,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,80,1,,,,
81,-,Nazir M. Ahmad,Makaman Kano,-,36,16,,,,
82,up,Nazir M. Ahmad,Wazirin Hausa,90,37,18,,,,
83,down,Jossy attai,Praise and Worship,80,15,62,,,,
84,-,Nazir M Ahmad Sarkin Waka,Matar Jami'a,-,45,8,,,,
85,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,114,,,,
86,down,Nazir M. Ahmad,Jalo Sarkin Dukku,82,31,19,,,,
87,-,Infamas,Goblinz T00T T00T,-,3,47,,,,
88,-,Nazir M. Ahmad,Road Safety Na Dabo,-,54,4,,,,
89,-,C.S. Armstrong,Ain't No Love,-,30,21,,,,
90,-,Dave Bartholomew,Country Boy,-,90,1,,,,
91,-,Meddy,Ntawamusimbura,-,9,49,,,,
92,-,Joe Liggins & The Honeydrippers,Pink Champagne,-,87,2,,,,
93,-,Nina Simone,The House of the Rising Sun,-,8,95,,,,
94,-,Nazir M. Ahmad,Baraden Kano 2,-,29,18,,,,
95,-,Bessie Smith,I Won't Be You,-,38,8,,,,
96,-,Willie Mabon,I Don't Know,-,58,2,,,,
97,-,Yinka Bernie,St. Maria,-,7,37,,,,
98,-,Blues Delight,Slightly Hung Over,-,20,14,,,,
99,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,12,,,,
100,-,威利迪克森 & Eddie Boyd,Third Degree,-,100,1,,,,
