Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,141,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,40,,,,
3,up,Oxlade,Questionnaire,4,2,141,,,,
4,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,40,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,44,,,,
6,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,6,2,43,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,7,4,40,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,8,6,39,,,,
9,up,Etta James,At Last,9,2,141,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,10,5,40,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,11,5,40,,,,
12,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,13,7,40,,,,
13,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,12,6,41,,,,
14,up,Nazir M Ahmad Sarkin Waka,Sarakuna,15,11,34,,,,
15,up,Nazir M Ahmad Sarkin Waka,So Hujja,17,6,40,,,,
16,up,Nazir M Ahmad Sarkin Waka,Idi Master,20,12,41,,,,
17,-,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,-,1,1,,,,
18,down,Nazir M Ahmad Sarkin Waka,Double 4,16,9,41,,,,
19,down,Nazir M. Ahmad,Biki Yayi Biki,14,12,43,,,,
20,down,FlyKid,Nobody Dey,19,2,111,,,,
21,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,18,4,41,,,,
22,down,Etta James,I'd Rather Go Blind,21,3,141,,,,
23,up,Ali Jita,Hauwa,26,4,117,,,,
24,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,23,3,40,,,,
25,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,22,18,41,,,,
26,down,Nazir M. Ahmad,Dan Adala Sai Allah,24,19,42,,,,
27,up,Nazir M. Ahmad,Sarkin Gombe,29,19,42,,,,
28,up,Nazir M. Ahmad,Sai Sarki,30,17,36,,,,
29,down,King George,Keep On Rollin,28,7,22,,,,
30,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,27,18,41,,,,
31,down,Nazir M Ahmad Sarkin Waka,Dan Umma,25,16,41,,,,
32,up,Nazir M. Ahmad,Dujiman Adamawa,33,19,40,,,,
33,down,Nazir M. Ahmad,Dan Sahu,31,9,41,,,,
34,up,Nazir M. Ahmad,Baraden Kano,39,8,42,,,,
35,up,Clement Whyte,Adulthood (Worship Vibe),46,35,2,,,,
36,up,Nazir M. Ahmad,Matan Arewa,100,22,41,,,,
37,up,Nazir M Ahmad Sarkin Waka,Dijangala,45,24,32,,,,
38,down,Ali Jita,So Sinadari,34,3,99,,,,
39,down,Etta James,A Sunday Kind of Love,36,7,127,,,,
40,down,Nazir M. Ahmad,Wasika,35,13,41,,,,
41,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),40,19,5,,,,
42,down,Ali Jita,Super Star,38,3,130,,,,
43,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,32,28,25,,,,
44,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,44,30,31,,,,
45,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,57,34,34,,,,
46,down,Etta James,All I Could Do Was Cry,43,6,136,,,,
47,up,Nazir M Ahmad Sarkin Waka,Take Su Baba,48,47,12,,,,
48,down,Nazir M. Ahmad,Mujaddadi,42,32,32,,,,
49,up,Nazir M. Ahmad,Ibrahim Yakubu,71,12,32,,,,
50,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,56,36,28,,,,
51,up,Nazir M. Ahmad,Mai Kamar Zuwa,54,25,27,,,,
52,down,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,51,29,17,,,,
53,up,RAYBEKAH,Kigbe,59,11,71,,,,
54,up,Nazir M. Ahmad,Jalo Sarkin Dukku,76,31,28,,,,
55,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,69,10,71,,,,
56,up,Steve Marriner,Long Way Down,83,29,19,,,,
57,up,Nazir M. Ahmad,Zainab Bulkacuwa,95,14,33,,,,
58,down,Nina Simone,Backlash Blues,47,4,129,,,,
59,down,Nazir M. Ahmad,Wazirin Hausa,52,37,28,,,,
60,down,Nazir M. Ahmad,Asha Shayi,49,18,39,,,,
61,-,Sue Foley,Say It's Not So,-,7,35,,,,
62,down,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,61,38,28,,,,
63,-,Jossy attai,Praise and Worship,-,15,71,,,,
64,up,Nazir M. Ahmad,Sai A Lahira,87,32,27,,,,
65,down,Nazir M. Ahmad,Cheaf of Air Staff,60,38,27,,,,
66,down,Nazir M. Ahmad,Sarkin Argungun,41,29,25,,,,
67,down,Nazir M. Ahmad,In Zanyi Bincike,37,16,31,,,,
68,up,Howlin' Wolf,Smokestack Lightnin',74,12,74,,,,
69,-,Nazir M. Ahmad,Baraden Kano 2,-,29,27,,,,
70,up,Nazir M. Ahmad,Aure,97,13,36,,,,
71,down,Nazir M. Ahmad,Auren Custom,70,26,35,,,,
72,up,Nazir M. Ahmad,Kantawaye,81,31,32,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,55,5,125,,,,
74,down,Himanshu Ratawa,Leave Me,73,43,2,,,,
75,up,Nazir M. Ahmad,Makaman Kano,79,36,21,,,,
76,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,58,34,25,,,,
77,down,Dorothy Moore,Misty Blue,72,5,100,,,,
78,-,Nazir M. Ahmad,Nishadi,-,52,13,,,,
79,down,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,66,44,11,,,,
80,down,David Rotimi,This is the girl I love,67,45,7,,,,
81,down,B.B. King,The Thrill Is Gone,78,8,104,,,,
82,down,Ado Gwanja,Zuciya Ta,80,6,79,,,,
83,down,Nazir M Ahmad Sarkin Waka,Md Dr Abubakar Garba Iliyasu,75,33,10,,,,
84,down,Etta James,I Just Want to Make Love to You,50,12,99,,,,
85,down,Ed Eagle,I Miss You,65,65,3,,,,
86,down,Van Morrison,Duper's Delight,85,76,3,,,,
87,-,Nazir M. Ahmad,Zannan Kazaure,-,33,13,,,,
88,down,Nazir M. Ahmad,Sebbori Farm,62,44,15,,,,
89,down,John Lee Hooker,Boom Boom,68,6,125,,,,
90,-,Muddy Waters,H*****e Coochie Man,-,7,91,,,,
91,up,Tom Grant,Love & Desire,93,8,79,,,,
92,down,Lawrence Battey,My Daddy (Live),82,24,3,,,,
93,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,64,39,18,,,,
94,-,Anonymous,Boys2men,-,3,110,,,,
95,down,Ed Eagle,Bye!,90,38,12,,,,
96,-,Kelvin Kiss,Lonely,-,55,10,,,,
97,-,Howlin' Wolf,Spoonful,-,20,37,,,,
98,-,Nazir M Ahmad Sarkin Waka,Uban Silama,-,63,6,,,,
99,-,Aiibreed,Spell (feat. Tim3oo & Abdul),-,7,22,,,,
100,-,Otis Rush,I Can't Quit You Baby,-,12,22,,,,
