Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Jita,Wai Yaushe Ne,1,1,5,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,196,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,4,2,98,,,,
4,down,Nazir M. Ahmad,Dan Adala Musa Jidda,3,2,99,,,,
5,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,5,1,95,,,,
6,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,95,,,,
7,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,8,6,96,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,10,4,96,,,,
9,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,7,6,94,,,,
10,down,Etta James,At Last,9,2,196,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,11,4,95,,,,
12,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,12,1,56,,,,
13,up,Influence Akaba,Hallelujah,17,11,18,,,,
14,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,16,5,95,,,,
15,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,14,5,95,,,,
16,up,Obongjayar,Just Cool,26,2,13,,,,
17,down,Nazir M Ahmad Sarkin Waka,Idi Master,13,12,96,,,,
18,down,Nazir M Ahmad Sarkin Waka,Sarakuna,15,11,89,,,,
19,down,Nazir M Ahmad Sarkin Waka,Double 4,18,9,96,,,,
20,up,Eric Bibb & Habib Koité,Touma Ni Kelen/Needed Time,49,20,2,,,,
21,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,19,7,95,,,,
22,up,Nazir M Ahmad Sarkin Waka,So Hujja,25,6,95,,,,
23,up,Nazir M Ahmad Sarkin Waka,Dan Umma,23,16,96,,,,
24,down,Nazir M. Ahmad,Biki Yayi Biki,21,12,98,,,,
25,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,31,18,96,,,,
26,up,Nazir M. Ahmad,Wasika,35,13,96,,,,
27,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,20,3,95,,,,
28,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,22,18,96,,,,
29,down,Waterside Boy,Tonia (Acoustic),24,24,10,,,,
30,down,Etta James,I'd Rather Go Blind,29,3,196,,,,
31,down,ChubbyCheeks,Kuyabongwa,28,8,6,,,,
32,up,FlyKid,Nobody Dey,32,2,166,,,,
33,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),39,19,60,,,,
34,up,Ali Jita,Hauwa,40,4,170,,,,
35,up,Etta James,A Sunday Kind of Love,36,7,182,,,,
36,up,Sthipla rsa,Shigubhu (feat. Thiwe012),43,21,13,,,,
37,up,Feeling Blew,Out Getting Ribs (Slowed),58,26,12,,,,
38,down,Nazir M. Ahmad,Dan Adala Sai Allah,33,19,97,,,,
39,down,Pablo Pohlmann,Just a Blues,27,6,34,,,,
40,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,54,34,72,,,,
41,down,Sunshine Omo Ologo,Fire2Fire,37,11,13,,,,
42,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,42,30,83,,,,
43,down,Nazir M. Ahmad,Sarkin Gombe,30,19,97,,,,
44,down,Nazir M. Ahmad,Sai Sarki,34,17,89,,,,
45,up,Ado Gwanja,Zuciya Ta,46,6,121,,,,
46,up,John Lee Hooker,Boom Boom,61,6,179,,,,
47,up,Nazir M. Ahmad,Dan Sahu,60,9,96,,,,
48,up,Nazir M Ahmad Sarkin Waka,Dijangala,50,24,86,,,,
49,down,King George,Keep On Rollin,48,7,77,,,,
50,up,Dkaywise,Scammers Online,62,13,23,,,,
51,down,Nazir M. Ahmad,Baraden Kano,38,8,96,,,,
52,down,Pablo Pohlmann,The Train,47,33,25,,,,
53,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,41,28,78,,,,
54,down,Alice Phoebe Lou,Witches,45,11,36,,,,
55,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,63,,,,
56,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,75,10,108,,,,
57,-,Nazir M. Ahmad,Kantawaye,-,31,77,,,,
58,down,Hausa Soundtrack,Daraja,44,31,26,,,,
59,down,Ray Charles,I Believe to My Soul,53,16,41,,,,
60,up,Nazir M. Ahmad,Dujiman Adamawa,71,19,86,,,,
61,up,Nazir M. Ahmad,In Zanyi Bincike,89,16,78,,,,
62,up,Nazir M. Ahmad,Sai A Lahira,83,32,51,,,,
63,-,Nazir M Ahmad Sarkin Waka,Dan Masanin Gumel,-,45,26,,,,
64,up,Etta James,All I Could Do Was Cry,67,6,190,,,,
65,-,Blues Delight,Slightly Hung Over,-,20,23,,,,
66,down,Pablo Pohlmann,Hard Times,51,40,4,,,,
67,down,Odg Beatz,Good Things,57,35,6,,,,
68,up,Pablo Pohlmann,Cry in the Rain,73,28,21,,,,
69,up,Nazir M. Ahmad,Sarkin Argungun,84,29,68,,,,
70,-,Ed Eagle,I Miss You (Acoustic),-,27,28,,,,
71,down,Nazir M. Ahmad,Hakimin Bulkacuwa,55,34,77,,,,
72,down,Nazir M Ahmad Sarkin Waka,Barden Fali,52,30,51,,,,
73,up,Steve Marriner,Long Way Down,95,29,69,,,,
74,-,Ray Charles,Night Time Is the Right Time,-,46,14,,,,
75,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,61,,,,
76,-,Nazir M. Ahmad,Aure,-,13,83,,,,
77,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",78,2,9,,,,
78,down,Bobby Bland,Ain't No Love In the Heart of the City,70,5,167,,,,
79,-,Nazir M. Ahmad,Asha Shayi,-,18,74,,,,
80,-,Pablo Pohlmann,What Kind of Man I Am,-,48,7,,,,
81,down,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,68,44,48,,,,
82,down,Nazir M. Ahmad,Matan Arewa,80,22,91,,,,
83,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,37,,,,
84,down,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,65,29,62,,,,
85,-,Snuggly Steve,Moonlit Melodies on Piano,-,85,1,,,,
86,-,Dorothy Moore,Misty Blue,-,5,141,,,,
87,down,Joe Nez & His Top Six,Onye Ma Echi,66,16,83,,,,
88,up,Pablo Pohlmann,The Thrill Is Gone,92,46,8,,,,
89,-,Snuggly Steve,Dreamy Nocturne Serenade,-,89,1,,,,
90,down,Nazir M. Ahmad,Sebbori Farm,86,44,40,,,,
91,-,Yesaloonaka,Adupe fun Baba,-,91,1,,,,
92,-,Snuggly Steve,Soothing Nighttime Keys,-,92,1,,,,
93,down,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,69,38,60,,,,
94,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,105,,,,
95,-,Snuggly Steve,Melodic Serenade of Dreams,-,95,1,,,,
96,-,Sue Foley,Say It's Not So,-,7,70,,,,
97,-,Snuggly Steve,Tranquil Whispers of Sleep,-,97,1,,,,
98,down,B.B. King,The Thrill Is Gone,91,8,140,,,,
99,-,Snuggly Steve,Heavenly Keys of Slumber,-,99,1,,,,
100,-,Sthipla rsa,"Ha Monate (feat. Flj Keys, Spragow Rsa, Smesh & Deenay)",-,31,3,,,,
