Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,135,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,34,,,,
3,up,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,38,,,,
4,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,34,,,,
5,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,2,37,,,,
6,up,Etta James,At Last,6,2,135,,,,
7,up,Oxlade,Questionnaire,7,2,135,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,33,,,,
9,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,5,4,34,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,11,5,34,,,,
11,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,10,5,34,,,,
12,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,12,7,34,,,,
13,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,13,6,35,,,,
14,up,Nazir M Ahmad Sarkin Waka,Idi Master,21,12,35,,,,
15,up,Etta James,I'd Rather Go Blind,24,3,135,,,,
16,down,FlyKid,Nobody Dey,14,2,105,,,,
17,down,Nazir M Ahmad Sarkin Waka,So Hujja,15,6,34,,,,
18,down,Nazir M. Ahmad,Biki Yayi Biki,16,12,37,,,,
19,down,Nazir M Ahmad Sarkin Waka,Double 4,17,9,35,,,,
20,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,22,18,35,,,,
21,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,36,3,34,,,,
22,down,Nazir M Ahmad Sarkin Waka,Dan Umma,19,16,35,,,,
23,down,Nazir M Ahmad Sarkin Waka,Sarakuna,18,11,28,,,,
24,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,26,4,35,,,,
25,up,M.I Abaga,Beef,30,5,47,,,,
26,up,Nazir M. Ahmad,Sai Sarki,28,17,30,,,,
27,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,31,18,35,,,,
28,up,Nazir M. Ahmad,Wasika,33,13,35,,,,
29,up,John Lee Hooker,Boom Boom,32,6,119,,,,
30,down,Nazir M. Ahmad,Dan Adala Sai Allah,25,19,36,,,,
31,up,Etta James,A Sunday Kind of Love,39,7,121,,,,
32,up,Nazir M. Ahmad,Baraden Kano,41,8,36,,,,
33,up,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,46,19,23,,,,
34,down,Nazir M. Ahmad,Sarkin Gombe,29,19,36,,,,
35,down,Nazir M. Ahmad,Dan Sahu,27,9,35,,,,
36,up,Etta James,All I Could Do Was Cry,70,6,130,,,,
37,down,King George,Keep On Rollin,20,7,16,,,,
38,up,Nazir M. Ahmad,Dujiman Adamawa,54,19,34,,,,
39,up,Ali Jita,Super Star,50,3,124,,,,
40,-,Sheba Potts-Wright,Mr. Jody You Did Your Job,-,23,18,,,,
41,down,Ali Jita,Hauwa,23,4,111,,,,
42,-,Nazir M. Ahmad,Kantawaye,-,31,27,,,,
43,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,96,34,29,,,,
44,up,Muddy Waters,H*****e Coochie Man,72,7,87,,,,
45,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,44,10,66,,,,
46,up,Nazir M Ahmad Sarkin Waka,Dijangala,64,24,26,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,7,75,,,,
48,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,35,30,26,,,,
49,down,Steve Marriner,Long Way Down,48,29,13,,,,
50,down,Nazir M. Ahmad,Matan Arewa,43,22,35,,,,
51,-,Howlin' Wolf,Smokestack Lightnin',-,12,70,,,,
52,up,Ray Charles,Mess Around,67,15,52,,,,
53,up,Nazir M. Ahmad,Sai A Lahira,59,32,21,,,,
54,down,Nazir M. Ahmad,Baraden Kano 2,51,29,24,,,,
55,-,Louis Jordan,Let the Good Times Roll,-,12,47,,,,
56,up,Nazir M. Ahmad,Wazirin Hausa,69,37,24,,,,
57,-,Zizou Al Pacino,"Ihogoza (feat. The Ben, Yvan Buravan & Mike Kayihura)",-,57,1,,,,
58,up,Nazir M. Ahmad,Jalo Sarkin Dukku,92,31,24,,,,
59,-,Nazir M. Ahmad,Mai Kamar Zuwa,-,25,22,,,,
60,down,Nina Simone,Backlash Blues,49,4,123,,,,
61,-,Otis Rush,I Can't Quit You Baby,-,12,21,,,,
62,up,Howlin' Wolf,Spoonful,89,20,36,,,,
63,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,52,28,19,,,,
64,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,84,34,20,,,,
65,down,Nazir M. Ahmad,Aure,34,13,30,,,,
66,-,Brittany Howard,Stay High,-,5,77,,,,
67,-,Nazir M. Ahmad,Mujaddadi,-,32,26,,,,
68,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,80,36,23,,,,
69,up,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,75,38,24,,,,
70,-,Nazir M. Ahmad,Bori,-,62,3,,,,
71,down,Nazir M. Ahmad,In Zanyi Bincike,37,16,25,,,,
72,down,Sue Foley,Say It's Not So,57,7,30,,,,
73,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,120,,,,
74,down,Ali Jita,So Sinadari,40,3,93,,,,
75,-,Etta James,I Just Want to Make Love to You,-,12,94,,,,
76,down,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,66,34,13,,,,
77,-,O.B. Buchana,A Woman Ain't No Fool,-,56,7,,,,
78,-,B.B. King,Blues Boys Tune,-,17,8,,,,
79,-,Nazir M Ahmad Sarkin Waka,Ina Sonki Mama Na,-,60,3,,,,
80,-,B.B. King,Everyday I Have the Blues,-,21,41,,,,
81,-,Perry Savage,Time,-,81,1,,,,
82,down,Nazir M. Ahmad,Zainab Bulkacuwa,77,14,28,,,,
83,down,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,76,29,12,,,,
84,-,Dorothy Moore,Misty Blue,-,5,96,,,,
85,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,27,,,,
86,-,Tyree Neal,Shake That Booty,-,86,1,,,,
87,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,23,,,,
88,down,Tom Grant,Love & Desire,60,8,75,,,,
89,down,Nazir M. Ahmad,Sarkin Argungun,56,29,21,,,,
90,-,The Teskey Brothers,So Caught Up,-,6,39,,,,
91,-,Nazir M. Ahmad,Maza Haka,-,38,7,,,,
92,-,Muddy Waters,Rollin' Stone,-,16,37,,,,
93,down,Ado Gwanja,Zuciya Ta,55,6,74,,,,
94,down,Nazir M. Ahmad,Asha Shayi,47,18,33,,,,
95,down,Venox,Away,85,15,30,,,,
96,down,Big Mama Thornton,Hound Dog,83,13,33,,,,
97,down,Nazir M. Ahmad,Hakimin Bulkacuwa,53,34,26,,,,
98,down,Nazir M. Ahmad,Auren Custom,61,26,29,,,,
99,-,Chuck Roberson,You Put the Hoo Doo On the Hoo Doo Man,-,73,4,,,,
100,-,Nazir M. Ahmad,Zannan Kazaure,-,33,12,,,,
