Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,166,,,,
2,up,Oxlade,Questionnaire,2,2,166,,,,
3,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,3,1,26,,,,
4,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,4,1,65,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,69,,,,
6,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,7,2,68,,,,
7,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,65,,,,
8,up,Etta James,At Last,9,2,166,,,,
9,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,8,4,65,,,,
10,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,64,,,,
11,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,14,6,66,,,,
12,up,Nazir M Ahmad Sarkin Waka,Sarakuna,13,11,59,,,,
13,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,15,5,65,,,,
14,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,11,5,65,,,,
15,down,Nazir M Ahmad Sarkin Waka,Double 4,12,9,66,,,,
16,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,16,7,65,,,,
17,up,Nazir M Ahmad Sarkin Waka,Idi Master,17,12,66,,,,
18,up,Nazir M Ahmad Sarkin Waka,So Hujja,20,6,65,,,,
19,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,18,4,66,,,,
20,down,Etta James,I'd Rather Go Blind,19,3,166,,,,
21,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,22,3,65,,,,
22,down,Nazir M. Ahmad,Biki Yayi Biki,21,12,68,,,,
23,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,26,18,66,,,,
24,up,Etta James,A Sunday Kind of Love,30,7,152,,,,
25,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,23,18,66,,,,
26,up,Nazir M Ahmad Sarkin Waka,Dan Umma,27,16,66,,,,
27,up,Ali Jita,Hauwa,29,4,142,,,,
28,down,FlyKid,Nobody Dey,25,2,136,,,,
29,up,Nazir M. Ahmad,Baraden Kano,39,8,67,,,,
30,down,Nazir M. Ahmad,Sarkin Gombe,28,19,67,,,,
31,down,Nazir M. Ahmad,Dan Adala Sai Allah,24,19,67,,,,
32,up,Nazir M. Ahmad,Wasika,37,13,66,,,,
33,up,Nazir M Ahmad Sarkin Waka,Dijangala,48,24,57,,,,
34,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),33,19,30,,,,
35,up,Ray Charles,I Believe to My Soul,40,16,11,,,,
36,down,Nazir M. Ahmad,Aure,34,13,61,,,,
37,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,53,28,50,,,,
38,up,King George,Keep On Rollin,43,7,47,,,,
39,down,Nazir M. Ahmad,Sai Sarki,32,17,60,,,,
40,down,Nazir M. Ahmad,Dan Sahu,31,9,66,,,,
41,up,Umar MB,Idanun Ki,44,40,12,,,,
42,-,Hausa Soundtrack,Daraja,-,31,1,,,,
43,up,Etta James,All I Could Do Was Cry,50,6,161,,,,
44,down,Nazir M. Ahmad,Kantawaye,42,31,54,,,,
45,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,46,34,47,,,,
46,up,Nazir M. Ahmad,Jalo Sarkin Dukku,47,31,51,,,,
47,up,Dorothy Moore,Misty Blue,82,5,118,,,,
48,down,Ali Jita,So Sinadari,35,3,124,,,,
49,up,Ado Gwanja,Zuciya Ta,49,6,93,,,,
50,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,41,30,56,,,,
51,up,Nazir M. Ahmad,Hakimin Bulkacuwa,75,34,51,,,,
52,up,Nazir M. Ahmad,Dujiman Adamawa,57,19,64,,,,
53,down,Nazir M. Ahmad,Sarkin Argungun,38,29,47,,,,
54,up,Pablo Pohlmann,The Train,66,33,14,,,,
55,down,Joe Nez & His Top Six,Onye Ma Echi,45,16,59,,,,
56,up,Etta James,I Just Want to Make Love to You,81,12,121,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,7,93,,,,
58,up,Nazir M. Ahmad,Mujaddadi,83,32,57,,,,
59,down,Jossy attai,Praise and Worship,56,15,93,,,,
60,up,Nazir M. Ahmad,Asha Shayi,96,18,61,,,,
61,up,Nazir M. Ahmad,Mai Kamar Zuwa,69,25,46,,,,
62,up,Nazir M. Ahmad,Sebbori Farm,62,44,27,,,,
63,down,Ali Jita,Super Star,61,3,155,,,,
64,up,Nazir M Ahmad Sarkin Waka,Take Su Baba,80,47,32,,,,
65,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,92,,,,
66,up,Nazir M. Ahmad,Ibrahim Yakubu,67,12,52,,,,
67,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,60,34,59,,,,
68,down,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,54,38,46,,,,
69,up,"Darius ""Golab"" Golebiewski",6 O'clock Blues,78,44,6,,,,
70,up,Nazir M. Ahmad,Zainab Bulkacuwa,87,14,53,,,,
71,down,John Lee Hooker,Boom Boom,51,6,149,,,,
72,up,Nazir M. Ahmad,Auren Custom,100,26,51,,,,
73,down,Nazir M. Ahmad,Matan Arewa,58,22,65,,,,
74,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,77,29,42,,,,
75,down,Nina Simone,Backlash Blues,64,4,154,,,,
76,down,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,68,44,32,,,,
77,down,Nazir M. Ahmad,Baraden Kano 2,36,29,43,,,,
78,-,Pablo Pohlmann,Just a Blues,-,6,5,,,,
79,down,Nazir M. Ahmad,In Zanyi Bincike,52,16,55,,,,
80,-,Anu Eletu,Known But Loved (feat. ire ola) [Live Acoustic],-,80,2,,,,
81,up,Blues Trainer,What Have I Got to Lose,89,48,3,,,,
82,-,Se So Neon,joke!,-,82,1,,,,
83,-,Sue Foley,Say It's Not So,-,7,53,,,,
84,down,Pablo Pohlmann,Let's Dance,79,29,20,,,,
85,-,Solomon Burke,None of Us Are Free,-,22,13,,,,
86,up,Ed Eagle,I Miss You (Acoustic),97,27,4,,,,
87,down,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,86,34,34,,,,
88,down,King Saha,Biri Biri,84,25,16,,,,
89,up,Anonymous,Boys2men,91,3,123,,,,
90,-,"Bobby ""Blue"" Bland",Dreamer,-,62,4,,,,
91,-,Jkiing,Dfr (feat. Jobey),-,79,1,,,,
92,-,Curlous Iga,Live Your Own Life,-,92,1,,,,
93,-,Billie Holiday,I Thought About You,-,74,2,,,,
94,-,Tom Grant,Love & Desire,-,8,86,,,,
95,down,Muddy Waters,H*****e Coochie Man,92,7,103,,,,
96,-,Etta James & Riley Hampton,Tough Mary,-,19,29,,,,
97,-,Nazir M. Ahmad,Sai A Lahira,-,32,41,,,,
98,down,Steve Marriner,Long Way Down,59,29,43,,,,
99,up,Nazir M. Ahmad,Wazirin Hausa,99,37,45,,,,
100,down,Nina Simone,My Man's Gone Now,76,6,125,,,,
