Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,112,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,11,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,11,,,,
4,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,15,,,,
5,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,4,4,11,,,,
6,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,6,5,11,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,7,5,11,,,,
8,up,Oxlade,Questionnaire,8,2,112,,,,
9,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,10,2,14,,,,
10,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,9,7,11,,,,
11,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,11,6,10,,,,
12,up,Nazir M Ahmad Sarkin Waka,So Hujja,12,6,11,,,,
13,up,Etta James,At Last,13,2,112,,,,
14,up,FlyKid,Nobody Dey,15,2,82,,,,
15,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,16,6,12,,,,
16,up,Nazir M Ahmad Sarkin Waka,Double 4,19,9,12,,,,
17,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,20,4,12,,,,
18,up,Nazir M Ahmad Sarkin Waka,Dan Umma,21,16,12,,,,
19,down,Nazir M. Ahmad,Biki Yayi Biki,17,12,14,,,,
20,down,Nazir M Ahmad Sarkin Waka,Idi Master,14,12,12,,,,
21,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,25,3,11,,,,
22,up,Ali Jita,Super Star,22,3,101,,,,
23,up,Nazir M Ahmad Sarkin Waka,Sarakuna,50,11,5,,,,
24,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,28,18,12,,,,
25,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),37,25,4,,,,
26,up,Nazir M. Ahmad,Dan Adala Sai Allah,34,19,13,,,,
27,up,Nazir M. Ahmad,Baraden Kano,27,8,15,,,,
28,up,Nazir M. Ahmad,Dan Sahu,36,9,13,,,,
29,up,Nazir M. Ahmad,Baraden Kano 2,60,29,9,,,,
30,down,Ali Jita,Hauwa,26,4,88,,,,
31,up,Nazir M. Ahmad,Aure,38,13,11,,,,
32,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,18,18,12,,,,
33,up,Nazir M. Ahmad,Dujiman Adamawa,41,19,14,,,,
34,down,Nazir M. Ahmad,Wasika,24,13,12,,,,
35,up,Nazir M. Ahmad,Auren Custom,81,26,10,,,,
36,down,Arewa Trend Music,Farfesan Waka (Nasan Ban Zama Abin So Gun Kowa) [Daraja],32,19,5,,,,
37,down,Etta James,I'd Rather Go Blind,23,3,112,,,,
38,down,M.I Abaga,Beef,31,5,24,,,,
39,down,Nazir M. Ahmad,Sarkin Gombe,29,19,13,,,,
40,down,Nazir M. Ahmad,Ibrahim Yakubu,33,12,12,,,,
41,up,Nazir M. Ahmad,Zainab Bulkacuwa,70,14,12,,,,
42,up,Nazir M. Ahmad,Sai Sarki,49,17,10,,,,
43,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,91,34,11,,,,
44,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,39,30,8,,,,
45,-,John Lee Hooker,Boom Boom,-,6,98,,,,
46,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,48,28,3,,,,
47,up,Etta James,A Sunday Kind of Love,57,7,100,,,,
48,down,Nazir M. Ahmad,Matan Arewa,40,22,13,,,,
49,-,Nazir M. Ahmad,Makaman Kano,-,36,7,,,,
50,-,Big Mama Thornton,Hound Dog,-,13,30,,,,
51,-,Nina Simone,My Man's Gone Now,-,6,100,,,,
52,-,Sheba Potts-Wright,Mr. Jody You Did Your Job,-,23,2,,,,
53,up,Nazir M. Ahmad,Cheaf of Air Staff,69,38,9,,,,
54,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,68,,,,
55,down,Ali Jita,So Sinadari,35,3,72,,,,
56,up,Nazir M. Ahmad,Asha Shayi,56,18,12,,,,
57,-,Nina Simone,The House of the Rising Sun,-,8,86,,,,
58,up,Nazir M. Ahmad,Wazirin Hausa,61,37,8,,,,
59,up,Nina Simone,Backlash Blues,90,4,107,,,,
60,down,Etta James,All I Could Do Was Cry,46,6,108,,,,
61,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,74,29,2,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,58,5,102,,,,
63,down,Ado Gwanja,Zuciya Ta,47,6,60,,,,
64,-,Nazir M. Ahmad,Kantawaye,-,31,7,,,,
65,up,Nazir M. Ahmad,Jalo Sarkin Dukku,71,31,8,,,,
66,down,Nazir M Ahmad Sarkin Waka,Dijangala,44,24,9,,,,
67,up,Nazir M Ahmad Sarkin Waka,Matar Jami'a,77,45,3,,,,
68,-,Nazir M. Ahmad,Zannan Kazaure,-,33,6,,,,
69,up,Anonymous,Boys2men,95,3,98,,,,
70,-,Mr. Sam,Put a Little Water With It,-,32,1,,,,
71,-,Manx Marriner Mainline,Rise and Fall In Love,-,18,12,,,,
72,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,65,39,7,,,,
73,-,Ditweni,Christmas Chicken,-,5,42,,,,
74,-,Nazir M. Ahmad,In Zanyi Bincike,-,16,8,,,,
75,-,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,-,50,4,,,,
76,down,Eric Gales,You Don't Know The Blues,45,45,3,,,,
77,-,Dinah Washington,No Hard Feelings,-,13,15,,,,
78,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,67,34,7,,,,
79,down,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,42,36,7,,,,
80,-,Skip & the Bad Hombres,King Snake Oil,-,80,1,,,,
81,up,Etta James,I Just Want to Make Love to You,96,12,82,,,,
82,down,Nazir M. Ahmad,Nishadi,59,52,4,,,,
83,up,Kelvin Kiss,Lonely,84,55,6,,,,
84,down,Ali Jita,All For You (feat. Sals Fateetee),72,7,59,,,,
85,-,Nazir M Ahmad Sarkin Waka,Ina Sonki Mama Na,-,60,1,,,,
86,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,79,10,47,,,,
87,up,Nazir M Ahmad Sarkin Waka,Uban Silama,100,63,4,,,,
88,down,Sue Foley,Say It's Not So,54,7,14,,,,
89,-,Nazir M. Ahmad,Mujaddadi,-,32,7,,,,
90,-,Chuck Jackson,Tell Him I'm Not Home,-,90,1,,,,
91,-,Venox,Away,-,15,20,,,,
92,-,O.B. Buchana,A Woman Ain't No Fool,-,56,1,,,,
93,down,Nazir M. Ahmad,Mai Kamar Zuwa,55,25,7,,,,
94,-,Mystery Man,Hole In the Wall Cafe' (remix),-,27,1,,,,
95,down,Nazir M. Ahmad,Sai A Lahira,83,32,7,,,,
96,-,Amazin' Works,Ocean Eyes,-,23,13,,,,
97,up,Donnie Ray,Love Monkey,97,25,2,,,,
98,-,RAYBEKAH,Kigbe,-,11,67,,,,
99,-,Ray Charles,Blues in the Night,-,9,13,,,,
100,-,The Bogger & Crack Sam,Vikkram Barns,-,100,1,,,,
