Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,49,,,,
2,up,Oxlade,Questionnaire,2,2,49,,,,
3,up,Etta James,At Last,3,2,49,,,,
4,up,FlyKid,Nobody Dey,6,2,19,,,,
5,down,Etta James,I'd Rather Go Blind,4,3,49,,,,
6,up,Ali Jita,Hauwa,9,4,26,,,,
7,up,John Lee Hooker,Boom Boom,8,6,46,,,,
8,down,Ado Gwanja,Zuciya Ta,7,6,8,,,,
9,up,Ali Jita,Super Star,13,3,40,,,,
10,up,Anonymous,Boys2men,20,3,48,,,,
11,down,Ali Jita,So Sinadari,5,3,11,,,,
12,up,Nina Simone,My Man's Gone Now,96,6,45,,,,
13,down,Ali Jita,All For You (feat. Sals Fateetee),10,7,14,,,,
14,down,Etta James,All I Could Do Was Cry,12,6,48,,,,
15,down,RAYBEKAH,Kigbe,14,11,32,,,,
16,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,35,10,21,,,,
17,up,Etta James,I Just Want to Make Love to You,22,12,35,,,,
18,-,Minister Poi,Woman of My Dreams,-,12,1,,,,
19,up,Blazer Q,Take Care,43,4,23,,,,
20,up,Dorothy Moore,Misty Blue,25,5,32,,,,
21,-,Nina Simone,Backlash Blues,-,4,45,,,,
22,-,Tom Grant,Love & Desire,-,8,23,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,32,13,18,,,,
24,-,Muddy Waters,H*****e Coochie Man,-,7,37,,,,
25,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,20,1,,,,
26,down,Etta James,A Sunday Kind of Love,15,7,41,,,,
27,up,Meddy,Ntawamusimbura,31,9,27,,,,
28,down,Eminem & Sway & King Tech,Get You Mad,16,13,29,,,,
29,-,B.B. King,The Thrill Is Gone,-,8,38,,,,
30,-,Nina Simone,Do I Move You?,-,6,32,,,,
31,-,Nina Simone,The House of the Rising Sun,-,8,37,,,,
32,-,B.B. King & Eric Clapton,Key to the Highway,-,32,1,,,,
33,up,Brittany Howard,Stay High,67,5,41,,,,
34,-,Latimore,Let's Straighten It Out,-,25,7,,,,
35,-,B.B. King & Eric Clapton,Ten Long Years,-,35,2,,,,
36,-,B.B. King,Three O'clock Blues,-,20,7,,,,
37,-,B.B. King & Eric Clapton,Riding With the King,-,23,6,,,,
38,up,D Fine Us,Howling at the Moon (feat. Vigz),73,38,10,,,,
39,-,Omar,There's Nothing Like This,-,11,30,,,,
40,-,Tommy Johnson,Big Road Blues,-,40,2,,,,
41,-,Etta James,Seven Day Fool,-,37,10,,,,
42,-,The Teskey Brothers,Hold Me,-,13,16,,,,
43,-,Howlin' Wolf,Smokestack Lightnin',-,12,27,,,,
44,-,Chinonso Young,Spooning,-,16,12,,,,
45,down,Etta James,Trust In Me,18,18,20,,,,
46,-,Elmore James,The Sky Is Crying,-,9,6,,,,
47,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,47,9,,,,
48,-,Roy Brown,Hard Luck Blues,-,29,7,,,,
49,-,The Teskey Brothers,So Caught Up,-,6,21,,,,
50,up,Alice Phoebe Lou,Witches,56,11,18,,,,
51,-,Furry Lewis,Lay My Burden Down,-,19,1,,,,
52,-,Muddy Waters,Deep Down In Florida (Live),-,52,1,,,,
53,-,Jossy attai,Praise and Worship,-,15,25,,,,
54,-,Remii,Grace (Cover),-,11,16,,,,
55,-,Miss Lady Blues,Rock Our Blues Away,-,55,1,,,,
56,up,Cold Cherry,Growing Pain2 (Inst.),70,9,9,,,,
57,-,Willie Dixon,Seventh Son,-,39,6,,,,
58,-,Ditweni,Christmas Chicken,-,5,23,,,,
59,-,Ndidi O,Call Me Queen,-,10,6,,,,
60,down,Etta James,Something's Got a Hold on Me,17,9,39,,,,
61,-,Modern C,Pain (feat. Diamond Jimma),-,25,1,,,,
62,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,46,,,,
63,up,Muddy Waters,Rollin' Stone,91,16,18,,,,
64,down,Yinka Bernie,St. Maria,52,4,48,,,,
65,-,T-Bone Walker,Welcome Blues,-,61,6,,,,
66,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,50,5,,,,
67,up,Etta James & Harvey Fuqua,Spoonful,69,14,17,,,,
68,-,Johnnie Taylor,Soul Heaven,-,30,4,,,,
69,-,Soulmate,Give Love,-,19,1,,,,
70,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,60,3,,,,
71,-,Louis Jordan,Let the Good Times Roll,-,12,23,,,,
72,-,Wondamagik,No Lie (feat. Frost),-,15,9,,,,
73,down,Etta James & Riley Hampton,Tough Mary,42,19,11,,,,
74,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,25,5,,,,
75,down,Isabella,Dependable God,28,25,11,,,,
76,-,Theodis Ealey,Stand Up In It,-,26,6,,,,
77,-,GA-20,I Ain't Got You,-,19,1,,,,
78,-,Dipo,Ain't No Love,-,9,34,,,,
79,-,Z.Z. Hill,Down Home Blues,-,45,3,,,,
80,-,Little Freddie King,Standin At Yo' Door,-,10,11,,,,
81,-,Howlin' Wolf,Sittin' on Top of the World,-,11,8,,,,
82,-,Z.Z. Hill,Cheatin' In the Next Room,-,46,2,,,,
83,-,Freddie King,I'm Tore Down,-,28,9,,,,
84,-,Etta James,Watch Dog,-,37,7,,,,
85,-,Nina Simone,Blues for Mama,-,8,24,,,,
86,-,Fats Domino,Blueberry Hill,-,16,3,,,,
87,-,Jeremiah Gyang,Bringing Praises,-,10,6,,,,
88,down,Etta James,Losers Weepers (Pt. 1),76,42,7,,,,
89,-,Etta James,I'm Gonna Take What He's Got,-,28,8,,,,
90,-,Blind Willie Johnson,Dark Was the Night,-,90,1,,,,
91,down,T-Bone Walker,T-Bone Shuffle,41,24,6,,,,
92,-,Dave Diprose,Old School Blues,-,53,2,,,,
93,-,Alice Boman,Waiting,-,8,28,,,,
94,-,Big Mama Thornton,Hound Dog,-,55,1,,,,
95,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,66,3,,,,
96,down,Etta James,Anything To Say You're Mine,57,13,18,,,,
97,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,24,7,,,,
98,-,Bessie Smith,Down Hearted Blues,-,74,1,,,,
99,-,Otis Rush,I Can't Quit You Baby,-,12,9,,,,
100,-,B.B. King,Keep It Coming (feat. Heavy D),-,40,2,,,,
