Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,37,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,233,,,,
3,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",3,2,42,,,,
4,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,10,4,133,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,136,,,,
6,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,4,2,135,,,,
7,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,6,1,132,,,,
8,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,7,6,131,,,,
9,up,Ali Jita,Wai Yaushe Ne,13,1,42,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,17,3,132,,,,
11,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,8,6,133,,,,
12,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,14,3,132,,,,
13,down,Etta James,At Last,9,2,233,,,,
14,down,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",11,3,31,,,,
15,up,Lawrence Oyor,Give Me Tears To Cry,15,5,19,,,,
16,up,Nazir M Ahmad Sarkin Waka,Sarakuna,18,11,126,,,,
17,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,20,4,132,,,,
18,down,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,16,11,13,,,,
19,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,12,6,15,,,,
20,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,22,1,93,,,,
21,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,24,5,132,,,,
22,up,Nazir M Ahmad Sarkin Waka,Double 4,30,9,133,,,,
23,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,27,5,132,,,,
24,down,Nazir M Ahmad Sarkin Waka,Idi Master,21,12,133,,,,
25,down,Influence Akaba,Hallelujah,23,11,55,,,,
26,up,Nazir M Ahmad Sarkin Waka,So Hujja,41,6,132,,,,
27,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,25,7,132,,,,
28,up,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",38,4,2,,,,
29,down,Mario Tv,Allalah Belil Sudani music 2023,26,14,26,,,,
30,down,Etta James,I'd Rather Go Blind,29,3,233,,,,
31,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),28,19,31,,,,
32,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,36,18,133,,,,
33,up,Nazir M Ahmad Sarkin Waka,Dan Umma,42,16,133,,,,
34,up,Nazir M. Ahmad,Biki Yayi Biki,35,12,135,,,,
35,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,33,18,133,,,,
36,down,mirabel_somi,Love Medley,31,17,13,,,,
37,up,Nazir M. Ahmad,Sai Sarki,44,17,126,,,,
38,up,Topskey,Mood,53,36,4,,,,
39,up,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",39,23,16,,,,
40,down,FlyKid,Nobody Dey,37,2,202,,,,
41,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,68,30,116,,,,
42,down,frnchfriessss,cloud 9,32,3,13,,,,
43,down,Lilo llb,Bella,40,24,22,,,,
44,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,69,28,113,,,,
45,up,Nazir M. Ahmad,Sarkin Gombe,45,19,134,,,,
46,up,Super Pipo,Past Lives,95,36,35,,,,
47,down,Etta James,A Sunday Kind of Love,46,7,219,,,,
48,down,Vyda360,You Chose Me,47,34,9,,,,
49,up,Nazir M. Ahmad,Dan Adala Sai Allah,61,19,134,,,,
50,up,Nazir M Ahmad Sarkin Waka,Dijangala,78,24,123,,,,
51,down,Ali Jita,Hauwa,48,4,207,,,,
52,down,Azakiru Yanda Jipan The Legend,Ailalatul Kubrah Remix,34,34,3,,,,
53,up,Sleepy Stan,Peaceful Piano Whispers,65,49,13,,,,
54,up,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",58,2,2,,,,
55,up,Nazir M. Ahmad,Wasika,56,13,133,,,,
56,up,Nazir M. Ahmad,Dan Sahu,60,9,131,,,,
57,up,Nazir M. Ahmad,Baraden Kano,77,8,133,,,,
58,down,Sthipla rsa,Makhe2.0 Revisit (To Tyler icu & Dj Maphorisa,19,13,14,,,,
59,up,Jossy attai,Praise and Worship,75,15,139,,,,
60,up,Nazir M Ahmad Sarkin Waka,Barden Fali,64,30,74,,,,
61,up,Nazir M. Ahmad,Sarkin Argungun,73,29,91,,,,
62,down,Atura Murtadoh,Hasbi Robbi,43,36,25,,,,
63,up,Nazir M. Ahmad,Matan Arewa,81,22,123,,,,
64,down,Lawrence Oyor,Favourite Song,57,9,17,,,,
65,down,frnchfriessss,toxic,51,4,10,,,,
66,up,King George,Keep On Rollin,70,7,114,,,,
67,-,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,-,44,63,,,,
68,up,Nazir M. Ahmad,Dujiman Adamawa,80,19,114,,,,
69,down,Geoff Castellucci,Sixteen Tons,66,9,23,,,,
70,down,Pablo Pohlmann,Let's Dance,62,29,50,,,,
71,down,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),54,21,25,,,,
72,-,Ngobz,"Strata (To Vigro Deep, Mellow & Sleazy, Felo le Tee, Visca, Kabza De Small & Dj Maphorisa) (feat. Sthipla Rsa)",-,64,7,,,,
73,-,The Brooks,Soon As I Can,-,58,1,,,,
74,down,Pablo Pohlmann,Slow Tear,63,59,20,,,,
75,-,Nazir M. Ahmad,Mujaddadi,-,32,109,,,,
76,down,Ado Gwanja,Zuciya Ta,55,6,158,,,,
77,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,71,34,105,,,,
78,-,Pablo Pohlmann,Dancing Cheek to Cheek,-,78,1,,,,
79,-,Nexx_xs & Gfresh Alameen,Saniya,-,63,1,,,,
80,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,79,34,114,,,,
81,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,85,,,,
82,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,110,,,,
83,up,B.B. King,The Thrill Is Gone,99,8,154,,,,
84,-,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,-,34,53,,,,
85,down,Djbankzdiamond,Don’t Promise.1,72,72,2,,,,
86,down,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",49,38,15,,,,
87,-,Nazir M. Ahmad,Aure,-,13,105,,,,
88,down,Pablo Pohlmann,Just a Blues,86,6,64,,,,
89,down,Ngobz,Basscheck (To Vigro Deep & Tyler ICU) (feat. Sthipla Rsa),50,50,12,,,,
90,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,74,,,,
91,-,Nazir M. Ahmad,Mai Kamar Zuwa,-,25,81,,,,
92,-,Royal Blues New Town,Blues Mix,-,61,14,,,,
93,-,Officixl Taste SA,Myztro ahhh revisit (feat. Sthipla rsa),-,57,9,,,,
94,down,Obongjayar,Just Cool,74,2,49,,,,
95,-,Alice Phoebe Lou,Witches,-,11,49,,,,
96,down,Etta James,All I Could Do Was Cry,88,6,219,,,,
97,down,Nazir M. Ahmad,Asha Shayi,94,18,91,,,,
98,-,Nazir M. Ahmad,Kantawaye,-,31,98,,,,
99,down,John Lee Hooker,Boom Boom,89,6,203,,,,
100,-,Kulsoul,Isee Acapella,-,78,4,,,,
