Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,151,,,,
2,up,Oxlade,Questionnaire,2,2,151,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,3,1,50,,,,
4,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,4,3,50,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,54,,,,
6,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,6,2,53,,,,
7,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,7,1,11,,,,
8,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,8,4,50,,,,
9,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,49,,,,
10,down,Etta James,At Last,9,2,151,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,11,5,50,,,,
12,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,12,5,50,,,,
13,up,Nazir M Ahmad Sarkin Waka,Sarakuna,13,11,44,,,,
14,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,14,7,50,,,,
15,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,16,6,51,,,,
16,down,Nazir M Ahmad Sarkin Waka,So Hujja,15,6,50,,,,
17,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,17,4,51,,,,
18,up,Nazir M Ahmad Sarkin Waka,Idi Master,18,12,51,,,,
19,up,Nazir M Ahmad Sarkin Waka,Double 4,20,9,51,,,,
20,down,FlyKid,Nobody Dey,19,2,121,,,,
21,up,Nazir M. Ahmad,Biki Yayi Biki,21,12,53,,,,
22,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,23,18,51,,,,
23,down,Etta James,I'd Rather Go Blind,22,3,151,,,,
24,up,Nazir M Ahmad Sarkin Waka,Dan Umma,25,16,51,,,,
25,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,24,3,50,,,,
26,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,27,18,51,,,,
27,up,Nazir M Ahmad Sarkin Waka,Dijangala,36,24,42,,,,
28,up,Pablo Pohlmann,Cry in the Rain,28,28,9,,,,
29,up,Pablo Pohlmann,Let's Dance,29,29,7,,,,
30,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),33,19,15,,,,
31,up,Nazir M. Ahmad,Sarkin Gombe,31,19,52,,,,
32,up,Ali Jita,Hauwa,44,4,127,,,,
33,down,Etta James,A Sunday Kind of Love,26,7,137,,,,
34,up,Nazir M. Ahmad,Dan Adala Sai Allah,37,19,52,,,,
35,down,Ali Jita,So Sinadari,34,3,109,,,,
36,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,45,30,41,,,,
37,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,40,28,35,,,,
38,up,Nazir M. Ahmad,Wasika,41,13,51,,,,
39,down,Nazir M. Ahmad,Dan Sahu,30,9,51,,,,
40,down,Nazir M. Ahmad,Baraden Kano,32,8,52,,,,
41,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,46,39,27,,,,
42,down,King George,Keep On Rollin,39,7,32,,,,
43,up,Nazir M. Ahmad,Sai Sarki,50,17,46,,,,
44,down,Lawrence Battey,My Daddy (Live),38,24,13,,,,
45,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,42,34,34,,,,
46,down,Etta James,All I Could Do Was Cry,43,6,146,,,,
47,down,Ali Jita,Super Star,35,3,140,,,,
48,up,Nina Simone,Backlash Blues,55,4,139,,,,
49,up,Nazir M. Ahmad,Ibrahim Yakubu,53,12,42,,,,
50,down,Nazir M. Ahmad,Aure,49,13,46,,,,
51,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,97,29,27,,,,
52,up,John Lee Hooker,Boom Boom,73,6,135,,,,
53,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,47,10,81,,,,
54,up,Nazir M. Ahmad,Dujiman Adamawa,62,19,50,,,,
55,up,Dinah Washington,No Hard Feelings,61,13,35,,,,
56,up,Nazir M. Ahmad,Kantawaye,91,31,41,,,,
57,up,Joe Nez & His Top Six,Onye Ma Echi,79,16,45,,,,
58,-,Z.Z. Hill,Cheatin' In the Next Room,-,58,1,,,,
59,down,Jossy attai,Praise and Worship,57,15,80,,,,
60,down,Nazir M. Ahmad,Matan Arewa,58,22,51,,,,
61,up,Outrageous Man,12 Am,85,12,7,,,,
62,up,Ray Charles,Blues in the Night,69,9,26,,,,
63,up,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,67,50,15,,,,
64,-,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,-,34,21,,,,
65,-,Eminem & Sway & King Tech,Get You Mad,-,13,78,,,,
66,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,130,,,,
67,down,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,60,36,37,,,,
68,down,Nazir M. Ahmad,Cheaf of Air Staff,59,38,34,,,,
69,up,Frank Edwards,Love Me Baby,93,69,4,,,,
70,down,Nazir M. Ahmad,Hakimin Bulkacuwa,66,34,38,,,,
71,down,Nazir M. Ahmad,Mujaddadi,51,32,42,,,,
72,-,Z.Z. Hill,Cheatin' In the Next Room,-,46,5,,,,
73,up,David Rotimi,This is the girl I love,92,45,15,,,,
74,down,Sue Foley,Say It's Not So,54,7,43,,,,
75,down,Steve Marriner,Long Way Down,63,29,29,,,,
76,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,76,1,,,,
77,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,23,,,,
78,-,Dorothy Moore,Misty Blue,-,5,105,,,,
79,up,Nazir M. Ahmad,Wazirin Hausa,90,37,36,,,,
80,-,Dj samkay,Abc ololufe beat (feat. Dj yk beats),-,69,2,,,,
81,up,Nazir M Ahmad Sarkin Waka,Ina Sonki Mama Na,88,60,8,,,,
82,up,azza249,احرموني ولاتحرموني,98,49,5,,,,
83,down,Nazir M. Ahmad,Jalo Sarkin Dukku,72,31,37,,,,
84,down,Nazir M. Ahmad,Zainab Bulkacuwa,82,14,41,,,,
85,up,Anonymous,Boys2men,100,3,118,,,,
86,-,Jimmy Reed,Ain't That Loving You Baby,-,86,2,,,,
87,down,Venox,Away,71,15,35,,,,
88,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,56,34,44,,,,
89,-,RAYBEKAH,Kigbe,-,11,77,,,,
90,-,Cold Cherry,Growing Pain2 (Inst.),-,9,23,,,,
91,down,Nazir M Ahmad Sarkin Waka,Take Su Baba,64,47,22,,,,
92,down,Nazir M Ahmad Sarkin Waka,Bebi Hafsat,52,52,5,,,,
93,-,Bill Medley,A Change Is Gonna Come,-,70,2,,,,
94,-,WOXZMHITH,FREE BEAT FOR AFROBEAT SONGS 2022 RELEASE (feat. SAME AS ADEDAYO OMOTOSHO AMUDA DY PRODUCTIONS),-,73,3,,,,
95,down,Nina Simone,The House of the Rising Sun,94,8,106,,,,
96,down,Nazir M. Ahmad,Asha Shayi,70,18,49,,,,
97,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),77,7,86,,,,
98,-,Roy Buchanan,John's Blues,-,98,1,,,,
99,down,Nazir M. Ahmad,Makaman Kano,48,36,31,,,,
100,-,Nina Simone,In the Dark,-,15,22,,,,
