Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,9,,,,
2,up,Etta James,At Last,2,2,9,,,,
3,up,Oxlade,Questionnaire,3,2,9,,,,
4,up,Yinka Bernie,St. Maria,26,4,9,,,,
5,down,Anonymous,Boys2men,4,3,9,,,,
6,up,Brittany Howard,Stay High,9,5,9,,,,
7,up,Etta James,I'd Rather Go Blind,8,3,9,,,,
8,down,Bobby Bland,Ain't No Love In the Heart of the City,6,5,9,,,,
9,down,The Teskey Brothers,Rain,5,5,5,,,,
10,up,Dipo,Ain't No Love,50,9,7,,,,
11,-,Remii,Grace (Cover),-,11,4,,,,
12,-,Trixie Smith,Jack I'm Mellow,-,12,3,,,,
13,-,Bill & Gloria Gaither,Blessed Assurance,-,13,4,,,,
14,down,The Teskey Brothers,Carry You,7,4,6,,,,
15,-,Shelby Merry,Manhunt,-,15,1,,,,
16,up,The Teskey Brothers,Let Me Let You Down,24,7,5,,,,
17,down,B.B. King,The Thrill Is Gone,15,8,8,,,,
18,up,The Teskey Brothers,Paint My Heart,61,10,3,,,,
19,-,Brushy One String,Rastaman,-,19,1,,,,
20,up,Mahalia Jackson,"Lord, Don't Move the Mountain",25,20,3,,,,
21,-,Alice Boman,Waiting,-,8,6,,,,
22,-,B.B. King,Why I Sing the Blues,-,18,3,,,,
23,down,Pointy Features & brillion.,Ethereal Blues,14,5,7,,,,
24,up,Etta James,Something's Got a Hold on Me,30,9,8,,,,
25,-,Bill & Gloria Gaither,The Haven of Rest,-,25,3,,,,
26,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,26,1,,,,
27,up,Omar,There's Nothing Like This,89,11,5,,,,
28,up,The Blues Brothers,Soul Man,34,15,4,,,,
29,down,The Teskey Brothers,So Caught Up,12,6,4,,,,
30,down,Aloe Blacc & AG,I'm Comin' Home,20,7,7,,,,
31,up,Eric Burdon,We Gotta Get Out of This Place,75,12,4,,,,
32,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,24,1,,,,
33,down,John Lee Hooker,Boom Boom,10,6,8,,,,
34,-,Memphis Slim,Messin' Around,-,34,2,,,,
35,-,Piano Bar Music Specialists,Café Musik (Surround Sound),-,35,1,,,,
36,-,Piano Bar Music Specialists,Good Morning Blues,-,36,1,,,,
37,up,Muddy Waters,Forty Days & Forty Nights,40,23,2,,,,
38,-,B.B. King,Ain't Nobody Home,-,30,2,,,,
39,up,Nina Simone,Backlash Blues,71,4,8,,,,
40,-,Climax Blues Band,Summer Rain (Remastered),-,38,1,,,,
41,-,Shelby Merry,Break Your Heart,-,41,1,,,,
42,-,Shelby Merry,Gallows,-,38,4,,,,
43,down,Gregg A. Smith,Home To You,19,19,3,,,,
44,down,Nina Simone,My Man's Gone Now,16,6,8,,,,
45,down,Etta James,All I Could Do Was Cry,18,6,8,,,,
46,-,Robin Loxley & Jay Hawke,Ain't No Way,-,46,1,,,,
47,-,The Ben,Naremeye,-,8,4,,,,
48,down,Howlin' Wolf,Spoonful,32,20,3,,,,
49,-,John Lee Hooker,Boogie Chillen,-,27,1,,,,
50,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,50,2,,,,
51,-,Taj Mahal & Toumani Diabaté,Kulanjan,-,38,1,,,,
52,up,Elmore James,Shake Your Moneymaker,74,20,3,,,,
53,-,Frank Edwards,We Got to Get Together,-,37,4,,,,
54,-,Brittany Howard,History Repeats,-,27,6,,,,
55,-,Lonnie Johnson,Tomorrow Night,-,37,3,,,,
56,up,Etta James,Cry Me a River,60,31,4,,,,
57,-,Bessie Smith,St. Louis Blues,-,31,2,,,,
58,down,Eminem & Sway & King Tech,Get You Mad,47,13,6,,,,
59,down,Etta James,A Sunday Kind of Love,29,7,5,,,,
60,down,Big Mama Thornton,Hound Dog,31,13,3,,,,
61,-,Etta James,I Got You Babe,-,61,1,,,,
62,-,Mark Bishop,Songs of the Church - Medley,-,62,1,,,,
63,-,B.B. King,There Must Be a Better World Somewhere,-,52,1,,,,
64,-,Muddy Waters,Mannish Boy (Live),-,64,1,,,,
65,-,"Bobby ""Blue"" Bland",Yolanda,-,54,2,,,,
66,up,The Teskey Brothers,Sunshine Baby,66,16,3,,,,
67,-,B.B. King,Better Not Look Down,-,28,1,,,,
68,-,Nina Simone,Do I Move You? (Version II),-,35,2,,,,
69,-,Bobby Bland,Goin' Down Slow,-,29,2,,,,
70,-,Mark Bishop,Parable In F,-,58,1,,,,
71,-,B.B. King,Chains and Things,-,35,2,,,,
72,-,Etta James,Trust In Me,-,18,1,,,,
73,down,Nina Simone,Blues for Mama,28,8,7,,,,
74,-,Chanter Boy,Race,-,21,3,,,,
75,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,22,2,,,,
76,-,B.B. King,Nobody Loves Me But My Mother,-,33,1,,,,
77,-,Nina Simone,In the Dark,-,15,5,,,,
78,-,Bill & Gloria Gaither,Our God Reigns,-,35,2,,,,
79,-,Nina Simone,Since I Fell for You,-,19,5,,,,
80,-,Shelby Merry,Lullaby,-,80,1,,,,
81,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,70,1,,,,
82,-,New Café Blues City Group,Oldschool Blues,-,12,2,,,,
83,-,Bill & Gloria Gaither,Rock of Ages,-,29,1,,,,
84,-,Shelby Merry,Civil Warfare,-,84,1,,,,
85,down,Nina Simone,Do I Move You?,63,6,6,,,,
86,-,B.B. King,Never Make a Move Too Soon,-,29,2,,,,
87,-,Bill & Gloria Gaither,Joy to the World,-,42,3,,,,
88,-,Dave Diprose,Old School Blues,-,53,1,,,,
89,-,Shelby Merry,Steady and Stronger,-,89,1,,,,
90,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,18,3,,,,
91,up,C.S. Armstrong,Ain't No Love,100,30,4,,,,
92,down,Willie Dixon,I Ain't Superstitious,35,13,2,,,,
93,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,30,5,,,,
94,-,Dellie Hoskie,Old School Blues,-,39,1,,,,
95,-,Shelby Merry,Before the Storm,-,80,2,,,,
96,-,Mark Bishop,Jesus Can Lift You Up,-,46,4,,,,
97,-,Koko Taylor,I'm a Woman,-,75,3,,,,
98,-,"Bobby ""Blue"" Bland",Members Only,-,31,2,,,,
99,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,75,1,,,,
100,-,Nina Simone,The House of the Rising Sun,-,8,7,,,,
