Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,78,,,,
2,up,Oxlade,Questionnaire,2,2,78,,,,
3,up,Etta James,At Last,3,2,78,,,,
4,up,FlyKid,Nobody Dey,4,2,48,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,78,,,,
6,up,Crazy Band,Feel Me,6,2,26,,,,
7,up,Outrageous Man,Ladies,30,7,4,,,,
8,up,Ali Jita,So Sinadari,18,3,40,,,,
9,up,Wadude,Pull Up,9,9,2,,,,
10,up,Infamas,Goblinz T00T T00T,50,3,27,,,,
11,up,2klyn,Groove & Lies,19,8,8,,,,
12,-,Etta James,All I Could Do Was Cry,-,6,76,,,,
13,down,Nina Simone,Backlash Blues,7,4,74,,,,
14,up,Yinka Bernie,St. Maria,21,7,9,,,,
15,down,2klyn,Fade Away,13,5,8,,,,
16,up,2klyn,Blow My Mind,16,6,7,,,,
17,down,2klyn,Uptown Woman,15,6,8,,,,
18,-,John Lee Hooker,Boom Boom,-,6,72,,,,
19,up,Anonymous,Boys2men,25,3,76,,,,
20,up,Dorothy Moore,Misty Blue,24,5,57,,,,
21,up,Etta James,I Just Want to Make Love to You,44,12,56,,,,
22,-,Solomon Burke,None of Us Are Free,-,22,8,,,,
23,up,RAYBEKAH,Kigbe,51,11,55,,,,
24,down,Nina Simone,My Man's Gone Now,12,6,74,,,,
25,down,2klyn,Love & Harmony,17,6,8,,,,
26,-,Alice Phoebe Lou,Something Holy,-,20,16,,,,
27,-,Jossy attai,Praise and Worship,-,15,43,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,40,5,75,,,,
29,up,Etta James,A Sunday Kind of Love,32,7,67,,,,
30,down,Nina Simone,The House of the Rising Sun,10,8,59,,,,
31,down,Ali Jita,Super Star,14,3,69,,,,
32,-,Delgres,Lese Mwen Ale,-,32,1,,,,
33,down,James Chatburn,Hound on My Heels,28,10,6,,,,
34,down,John Lee Hooker,Boom Boom,20,12,15,,,,
35,-,Bill & Gloria Gaither,Blessed Assurance,-,13,39,,,,
36,up,B.B. King,The Thrill Is Gone,37,8,66,,,,
37,-,Ali Jita,All For You (feat. Sals Fateetee),-,7,39,,,,
38,-,Alice Phoebe Lou,Skin Crawl,-,16,5,,,,
39,up,Etta James,Something's Got a Hold on Me,99,9,54,,,,
40,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,13,20,,,,
41,-,Gary B.B. Coleman,The Sky Is Crying,-,13,25,,,,
42,up,Etta James & Riley Hampton,Tough Mary,47,19,20,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',70,12,52,,,,
44,-,"Bobby ""Blue"" Bland",(If Loving You Is Wrong) I Don't Want to Be Right,-,44,6,,,,
45,down,Ali Jita,Hauwa,26,4,55,,,,
46,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,27,6,,,,
47,-,Etta James,Pushover,-,41,8,,,,
48,-,Alice Phoebe Lou,Witches,-,11,26,,,,
49,-,Minister Poi,Woman of My Dreams,-,12,6,,,,
50,up,Bessie Smith,St. Louis Blues,97,31,11,,,,
51,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,10,22,,,,
52,-,T-Bone Walker,Call It Stormy Monday,-,52,1,,,,
53,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,20,20,,,,
54,up,Etta James,Anything To Say You're Mine,60,13,28,,,,
55,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,19,12,,,,
56,down,The Black Keys,Crawling Kingsnake (Edit),8,8,3,,,,
57,-,Howlin' Wolf,Smokestack Lightnin',-,24,15,,,,
58,-,Eminem & Sway & King Tech,Get You Mad,-,13,51,,,,
59,-,Latimore,Let's Straighten It Out,-,25,11,,,,
60,-,ACP Musician,Hold On (Instrumental),-,60,2,,,,
61,down,Alice Boman,Waiting,11,8,49,,,,
62,-,Clarence Carter,Looking for a Fox,-,35,12,,,,
63,-,Meddy,Ntawamusimbura,-,9,40,,,,
64,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,64,1,,,,
65,-,Etta James,Security,-,19,14,,,,
66,-,Etta James,Two Sides (To Every Story),-,30,8,,,,
67,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,12,24,,,,
68,-,Stuff Smith,If You're a Viper,-,68,3,,,,
69,down,Brittany Howard,Stay High,41,5,62,,,,
70,-,Ruthie Foster,The Ghetto,-,70,1,,,,
71,-,Cab Calloway,Reefer Man,-,71,2,,,,
72,down,Etta James,Fool That I Am,39,29,17,,,,
73,-,Luther Allison,Life Is a Bitch,-,30,1,,,,
74,down,Robert Johnson,Me and the Devil Blues,36,36,7,,,,
75,-,Etta James,Don't Cry Baby,-,27,11,,,,
76,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,62,1,,,,
77,down,Etta James,Trust In Me,48,18,27,,,,
78,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,31,10,,,,
79,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,76,3,,,,
80,-,Mick Fleetwood and Friends,Looking for Somebody (with Christine McVie) [Live from The London Palladium],-,80,1,,,,
81,-,"Sam ""Lightnin'"" Hopkins",Back to New Orleans,-,81,1,,,,
82,down,Etta James,My Dearest Darling,55,11,25,,,,
83,-,Leobeats,Ever Be,-,61,4,,,,
84,-,Etta James,Love's Been Rough On Me,-,36,8,,,,
85,-,Mick Fleetwood and Friends,Stop Messin' Round (with Christine McVie) [Live from The London Palladium],-,85,1,,,,
86,-,Sonny Boy Williamson II,Eyesight to the Blind,-,42,9,,,,
87,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,87,1,,,,
88,-,Muddy Waters,Forty Days & Forty Nights,-,23,25,,,,
89,down,Etta James & Harvey Fuqua,Spoonful,49,14,27,,,,
90,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,29,3,,,,
91,-,Mick Fleetwood and Friends,All Your Love (with John Mayall) [Live from The London Palladium],-,91,1,,,,
92,-,羅伯強生,Cross Road Blues,-,92,1,,,,
93,-,Etta James,I Prefer You,-,32,6,,,,
94,-,Mick Fleetwood and Friends,Doctor Brown (with Billy Gibbons) [Live from The London Palladium],-,94,1,,,,
95,-,Sam Myers,I Got the Blues,-,26,10,,,,
96,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,7,48,,,,
97,-,Mick Fleetwood and Friends,Homework (with Jonny Lang) [Live from The London Palladium],-,97,1,,,,
98,down,Record Audio Inc.,Little Princess,31,31,2,,,,
99,-,Alewa House,Swerving (feat. Ekko Tothemoon),-,63,4,,,,
100,-,Alice Phoebe Lou,Fynbos,-,47,4,,,,
