Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,129,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,28,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,28,,,,
4,up,Oxlade,Questionnaire,4,2,129,,,,
5,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,9,4,28,,,,
6,up,Nazir M. Ahmad,Dan Adala Musa Jidda,6,2,32,,,,
7,down,Etta James,At Last,5,2,129,,,,
8,up,FlyKid,Nobody Dey,16,2,99,,,,
9,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,7,6,27,,,,
10,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,2,31,,,,
11,up,King George,Keep On Rollin,11,7,10,,,,
12,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,10,5,28,,,,
13,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,12,5,28,,,,
14,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,13,7,28,,,,
15,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,14,6,29,,,,
16,up,Nazir M Ahmad Sarkin Waka,Idi Master,17,12,29,,,,
17,up,Nazir M Ahmad Sarkin Waka,So Hujja,19,6,28,,,,
18,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,20,4,29,,,,
19,up,Nazir M Ahmad Sarkin Waka,Double 4,22,9,29,,,,
20,up,Nazir M Ahmad Sarkin Waka,Sarakuna,21,11,22,,,,
21,up,MiLes Ethereal,LovEu,25,12,10,,,,
22,down,Nazir M. Ahmad,Biki Yayi Biki,15,12,31,,,,
23,up,M.I Abaga,Beef,27,5,41,,,,
24,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,26,3,28,,,,
25,up,Nazir M. Ahmad,Sarkin Gombe,95,19,30,,,,
26,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,29,18,29,,,,
27,down,Nazir M. Ahmad,Dan Adala Sai Allah,24,19,30,,,,
28,down,Etta James,I'd Rather Go Blind,18,3,129,,,,
29,down,Nazir M Ahmad Sarkin Waka,Dan Umma,28,16,29,,,,
30,up,Sheba Potts-Wright,Mr. Jody You Did Your Job,43,23,14,,,,
31,-,Nazir M. Ahmad,Sai Sarki,-,17,24,,,,
32,down,Nazir M. Ahmad,Baraden Kano,23,8,31,,,,
33,down,Etta James,A Sunday Kind of Love,32,7,117,,,,
34,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,46,18,29,,,,
35,-,Manx Marriner Mainline,Rise and Fall In Love,-,18,19,,,,
36,up,Etta James,All I Could Do Was Cry,63,6,124,,,,
37,-,Nazir M. Ahmad,Baraden Kano 2,-,29,19,,,,
38,down,Nazir M. Ahmad,Dan Sahu,31,9,29,,,,
39,-,Arizona Dranes,Lamb's Blood Has Washed Me Clean,-,13,21,,,,
40,down,Nazir M. Ahmad,Wasika,30,13,29,,,,
41,up,Ali Jita,Super Star,62,3,118,,,,
42,-,Meddy,Ntawamusimbura,-,9,50,,,,
43,up,Tom Grant,Love & Desire,45,8,70,,,,
44,-,YLL GRYM,"Joy Is Temporary, Happiness Doesn't Exist (feat. Headless Thoughts)",-,44,1,,,,
45,up,David Brinston & Ms. Jody,Something I Want,64,45,3,,,,
46,-,Nazir M. Ahmad,Kantawaye,-,31,22,,,,
47,-,Ray Charles,Blues in the Night,-,9,21,,,,
48,up,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,84,19,17,,,,
49,-,Nazir M. Ahmad,In Zanyi Bincike,-,16,20,,,,
50,-,Nazir M. Ahmad,Hakimin Bulkacuwa,-,34,20,,,,
51,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,51,1,,,,
52,down,Matt Andersen,Been My Last,44,19,14,,,,
53,-,Blind Willie Johnson,God Don't Never Change,-,8,24,,,,
54,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,35,34,25,,,,
55,-,The Teskey Brothers,Sunshine Baby,-,16,16,,,,
56,-,Keb' Mo',The Way I,-,51,4,,,,
57,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,90,10,61,,,,
58,-,The Teskey Brothers,Man of the Universe,-,12,14,,,,
59,down,Nazir M. Ahmad,Matan Arewa,36,22,29,,,,
60,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,92,29,7,,,,
61,-,ジミー・リード,Big Boss Man,-,61,1,,,,
62,-,David Rotimi,This is the girl I love,-,45,1,,,,
63,-,Isabella,Dependable God,-,25,20,,,,
64,down,Dinah Washington,No Hard Feelings,34,13,29,,,,
65,-,Christine Perfect,And That's Saying a Lot,-,25,2,,,,
66,-,Muddy Waters,H*****e Coochie Man,-,7,82,,,,
67,down,Mr. Sam,Put a Little Water With It,48,32,5,,,,
68,down,Ali Jita,Hauwa,33,4,105,,,,
69,-,Anonymous,Boys2men,-,3,106,,,,
70,-,Alice Boman,Waiting,-,8,79,,,,
71,down,Nazir M Ahmad Sarkin Waka,Dijangala,54,24,22,,,,
72,down,Madala Kunene,"Sanibonani - This Is a Greeting (feat. Sipho Gumede, Jabu Nkosi & Bheki Kunene)",66,66,2,,,,
73,up,Steve Marriner,Long Way Down,94,29,7,,,,
74,-,Blues Delight,Slightly Hung Over,-,20,15,,,,
75,down,Barbara Carr,Good Looks Can Get Him But It Takes Good Lovin' To Keep Him Home (remix),65,50,3,,,,
76,down,Nazir M. Ahmad,Mujaddadi,38,32,22,,,,
77,down,Ali Jita,So Sinadari,39,3,88,,,,
78,-,"Etta James & Eddie ""Cleanhead"" Vinson","Something's Got a Hold On Me (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",-,78,1,,,,
79,down,The Teskey Brothers,So Caught Up,60,6,38,,,,
80,-,Nazir M Ahmad Sarkin Waka,Matar Jami'a,-,45,9,,,,
81,-,Nazir M. Ahmad,Mai Kamar Zuwa,-,25,17,,,,
82,down,O.B. Buchana,A Woman Ain't No Fool,56,56,5,,,,
83,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,80,3,,,,
84,-,The Teskey Brothers,Rain,-,5,39,,,,
85,-,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,-,38,19,,,,
86,-,The Teskey Brothers,Paint My Heart,-,10,15,,,,
87,-,Nazir M Ahmad Sarkin Waka,Sarkin Faki,-,42,7,,,,
88,-,Nazir M. Ahmad,Nishadi,-,52,8,,,,
89,-,Muddy Waters,Forty Days & Forty Nights,-,23,30,,,,
90,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,23,,,,
91,-,The Teskey Brothers,Let Me Let You Down,-,7,24,,,,
92,-,Howlin' Wolf,Smokestack Lightnin',-,12,67,,,,
93,-,Muddy Waters,Mannish Boy,-,26,28,,,,
94,-,Robert Cray,Right Next Door (Because of Me),-,25,4,,,,
95,-,Elmore James,Dust My Broom,-,16,22,,,,
96,-,Oli Brown,I Love You More You'll Ever Know,-,54,2,,,,
97,down,Nazir M. Ahmad,Sarkin Argungun,82,29,17,,,,
98,-,Buddy Guy,"Damn Right, I've Got the Blues",-,55,2,,,,
99,-,B.B. King,Everyday I Have the Blues,-,21,40,,,,
100,-,Ms. Jody,The Spank,-,47,2,,,,
