Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,95,,,,
2,up,Oxlade,Questionnaire,2,2,95,,,,
3,up,Etta James,At Last,3,2,95,,,,
4,up,Mxkxix36,Slow,11,3,2,,,,
5,down,FlyKid,Nobody Dey,4,2,65,,,,
6,down,Etta James,I'd Rather Go Blind,5,3,95,,,,
7,up,Ali Jita,Hauwa,7,4,72,,,,
8,up,Ali Jita,Super Star,14,3,86,,,,
9,up,Crazy Band,Feel Me,12,2,43,,,,
10,up,Aiibreed,Spell (feat. Tim3oo & Abdul),37,7,8,,,,
11,up,Nina Simone,Backlash Blues,15,4,90,,,,
12,up,Ali Jita,So Sinadari,20,3,57,,,,
13,down,Etta James,All I Could Do Was Cry,8,6,92,,,,
14,down,Nina Simone,My Man's Gone Now,6,6,85,,,,
15,-,Aratan N'Akalle,Akal n'anagh Tenere (feat. Vieux Farka Touré),-,3,1,,,,
16,-,Alice Boman,Waiting,-,8,62,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,49,5,91,,,,
18,down,Venox,Away,16,15,10,,,,
19,-,Tom Grant,Love & Desire,-,8,55,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,13,13,34,,,,
21,-,GA-20,She's Gone,-,21,3,,,,
22,-,Ms. Jody,I Can't Tell Nobody,-,22,1,,,,
23,up,Tom Feldmann & Noah Levy,Twenty-Twenty,35,23,2,,,,
24,up,Etta James,A Sunday Kind of Love,27,7,83,,,,
25,-,Wilburt Lee Reliford,Seems Like a Dream,-,25,3,,,,
26,-,Abdallah Amdaz,Labarin Duniya (Episode 1),-,26,3,,,,
27,up,Ado Gwanja,Zuciya Ta,81,6,49,,,,
28,-,Aloe Blacc & AG,I'm Comin' Home,-,7,41,,,,
29,-,Kader Tarhanine,Inizdiam,-,11,18,,,,
30,-,Dorothy Moore,Who Can the Winner Be?,-,30,2,,,,
31,-,Matt Andersen,Been My Last,-,19,3,,,,
32,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,20,,,,
33,-,Ali Jita,All For You (feat. Sals Fateetee),-,7,49,,,,
34,-,Ed Eagle,Superstition (feat. Charles Connolly),-,34,3,,,,
35,-,Infamas,Goblinz T00T T00T,-,3,39,,,,
36,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,36,4,,,,
37,down,Yinka Bernie,St. Maria,26,7,23,,,,
38,down,Manx Marriner Mainline,Rise and Fall In Love,28,18,5,,,,
39,-,Big Daddy Wilson,Walk a Mile In My Shoes (Live),-,35,3,,,,
40,up,James Chatburn,Hound on My Heels,53,10,15,,,,
41,-,Arizona Dranes,Lamb's Blood Has Washed Me Clean,-,13,13,,,,
42,up,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),79,34,6,,,,
43,down,Nina Simone,The House of the Rising Sun,38,8,73,,,,
44,up,Nina Simone,Blues for Mama,72,8,43,,,,
45,up,Blind Willie Johnson,God Don't Never Change,52,8,15,,,,
46,-,Luther Allison,Life Is a Bitch,-,30,9,,,,
47,-,Bill Doggett,"Honky Tonk, Pt. 2",-,47,1,,,,
48,-,Kolektivo,Moonlight in Paris (feat. Ramon Stagnaro),-,48,1,,,,
49,up,Albert King,I'll Play the Blues for You,97,17,7,,,,
50,-,The Black Keys,Coal Black Mattie,-,13,7,,,,
51,-,Muddy Waters,I Can't Be Satisfied,-,13,4,,,,
52,-,The Freaky Buds,Way Too Wild,-,25,4,,,,
53,down,Etta James,I Just Want to Make Love to You,18,12,70,,,,
54,-,Deb Ryder,Just Be Careful,-,35,4,,,,
55,-,Fetty Wezzy,Por Amenazzy Dominican Drill,-,42,2,,,,
56,-,Gerald McClendon,Throw This Dog a Bone,-,37,3,,,,
57,-,Tessio,Silencio,-,31,8,,,,
58,-,Ray Charles,We Can Make It,-,32,1,,,,
59,down,Joe Bonamassa,High Class Girl (Live),34,34,5,,,,
60,-,Bobby Bland & B.B. King,Let the Good Times Roll (Live),-,48,6,,,,
61,-,M.I Abaga,Beef,-,5,11,,,,
62,-,Bill & Gloria Gaither,The Haven of Rest,-,25,8,,,,
63,down,E.C. Scott,Make a Man Kit,36,7,13,,,,
64,-,Isabella,Jesus Is Here,-,27,22,,,,
65,-,Ray Charles,Mess Around,-,15,48,,,,
66,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),9,4,6,,,,
67,-,"Bobby ""Blue"" Bland",Members Only,-,31,11,,,,
68,-,Solomon Burke,Don't Give Up On Me,-,27,7,,,,
69,down,B.B. King,The Thrill Is Gone,44,8,80,,,,
70,-,Guy Davis,God's Gonna Make Things Over,-,33,1,,,,
71,-,ジョニー・テイラー,Don't Make Me Late,-,71,1,,,,
72,-,Isabella,Dependable God,-,25,15,,,,
73,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,19,15,,,,
74,-,Bill & Gloria Gaither,There Is Power In the Blood,-,31,9,,,,
75,down,John Lee Hooker,Boom Boom,23,6,85,,,,
76,-,Eddie 9V,Dog Me Around,-,50,2,,,,
77,-,John Vosel,Rollin' & Tumblin',-,28,17,,,,
78,-,Joe Nez & His Top Six,Omuhu,-,43,11,,,,
79,-,Cedric Burnside,The World Can Be So Cold,-,8,7,,,,
80,-,B.B. King,Blues Boys Tune,-,17,7,,,,
81,-,Joanna Jones,Feels Like Freedom,-,21,8,,,,
82,up,Dellie Hoskie,Old School Blues,86,39,13,,,,
83,-,Robert Finley,Make Me Feel Alright,-,14,5,,,,
84,-,Alice Boman,Skiss 2,-,84,3,,,,
85,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,25,,,,
86,-,DLJ,I Care About You,-,19,9,,,,
87,-,Johnny Adams,"Neither One of Us (Wants To Be the One To Say Goodbye) [feat. Dr. John & Walter ""Wolfman"" Washington]",-,87,1,,,,
88,-,Blind Lemon Jefferson,Match Box Blues,-,88,2,,,,
89,-,Furry Lewis,Lay My Burden Down,-,19,5,,,,
90,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,33,4,,,,
91,down,Eminem & Sway & King Tech,Get You Mad,17,13,62,,,,
92,-,Dorothy Moore,Your Body's Here With Me,-,92,1,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,7,57,,,,
94,-,Big Mama Thornton,Hound Dog,-,55,5,,,,
95,-,Dipo,Ain't No Love,-,9,55,,,,
96,down,Cedric Burnside,Pretty Flowers,32,19,5,,,,
97,-,Etta James,Anything To Say You're Mine,-,13,34,,,,
98,-,Blues Delight,Lonelyville,-,98,1,,,,
99,-,Frank Edwards,My Baby's Gone,-,35,5,,,,
100,-,Fats Domino,Blueberry Hill,-,16,10,,,,
