Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,51,,,,
2,up,Oxlade,Questionnaire,2,2,51,,,,
3,up,Etta James,At Last,3,2,51,,,,
4,up,FlyKid,Nobody Dey,5,2,21,,,,
5,down,Etta James,I'd Rather Go Blind,4,3,51,,,,
6,up,John Lee Hooker,Boom Boom,6,6,48,,,,
7,up,Ado Gwanja,Zuciya Ta,10,6,10,,,,
8,up,Ali Jita,Super Star,8,3,42,,,,
9,up,Yinka Bernie,St. Maria,26,4,50,,,,
10,down,Anonymous,Boys2men,7,3,50,,,,
11,up,Ali Jita,So Sinadari,11,3,13,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,27,5,48,,,,
13,down,Ali Jita,Hauwa,9,4,28,,,,
14,-,Nina Simone,The House of the Rising Sun,-,8,38,,,,
15,up,Muddy Waters,H*****e Coochie Man,15,7,39,,,,
16,-,Etta James,I Just Want to Make Love to You,-,12,36,,,,
17,up,Blazer Q,Take Care,36,4,25,,,,
18,up,Nina Simone,My Man's Gone Now,96,6,47,,,,
19,up,Etta James,A Sunday Kind of Love,63,7,43,,,,
20,up,Etta James,All I Could Do Was Cry,29,6,50,,,,
21,down,Nina Simone,Backlash Blues,14,4,47,,,,
22,-,Muddy Waters,I Just Want to Make Love to You,-,22,8,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',62,12,29,,,,
24,up,Tom Grant,Love & Desire,31,8,25,,,,
25,-,Robert Cray,Right Next Door (Because of Me),-,25,3,,,,
26,down,Ali Jita,All For You (feat. Sals Fateetee),23,7,16,,,,
27,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,18,10,23,,,,
28,down,B.B. King,The Thrill Is Gone,16,8,40,,,,
29,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,14,,,,
30,down,RAYBEKAH,Kigbe,24,11,34,,,,
31,-,markh,Can't Help Falling In Love,-,17,13,,,,
32,-,Etta James,Something's Got a Hold on Me,-,9,40,,,,
33,-,Roy C,Give Me a Chance,-,33,2,,,,
34,up,Jeremiah Gyang,Bringing Praises,69,10,8,,,,
35,-,Etta James & Riley Hampton,Tough Mary,-,19,12,,,,
36,down,Eminem & Sway & King Tech,Get You Mad,13,13,31,,,,
37,-,Roy Brown,Hard Luck Blues,-,29,8,,,,
38,-,Etta James,My Dearest Darling,-,11,17,,,,
39,-,Howlin' Wolf,Back Door Man,-,21,6,,,,
40,down,Mochi,Row Ur Boat,37,13,13,,,,
41,up,Elmore James,The Sky Is Crying,81,9,8,,,,
42,-,Crystal Shawanda,When It Comes To Love,-,42,1,,,,
43,-,Otis Rush,I Can't Quit You Baby,-,12,10,,,,
44,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,13,11,,,,
45,-,Etta James & Riley Hampton,Girl of My Dreams,-,16,14,,,,
46,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,46,4,,,,
47,-,"Bobby ""Blue"" Bland",Members Only,-,31,5,,,,
48,-,Elmore James,It Hurts Me Too,-,48,4,,,,
49,-,44♡,I Love You Baby <3,-,25,4,,,,
50,up,Jossy attai,Praise and Worship,100,15,27,,,,
51,-,Nina Simone,Blues for Mama,-,8,25,,,,
52,-,Rag'n'Bone Man,Die Easy,-,18,11,,,,
53,down,Brittany Howard,Stay High,38,5,43,,,,
54,-,Shemekia Copeland,Clotilda's On Fire,-,54,1,,,,
55,-,KaiL Baxley,High On the Moon,-,49,3,,,,
56,down,Minister Poi,Woman of My Dreams,12,12,3,,,,
57,down,Omar,There's Nothing Like This,17,11,32,,,,
58,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,58,6,,,,
59,-,Mark Bishop,Bottled Water,-,59,1,,,,
60,up,Gary B.B. Coleman,The Sky Is Crying,64,13,20,,,,
61,-,Dorothy Moore,Enough Woman Left (To Be Your Lady),-,61,2,,,,
62,-,Deyon Agoi,Our Love,-,30,4,,,,
63,-,Sister Rosetta Tharpe,My Journey to the Sky,-,63,1,,,,
64,-,NELLIE TIGER TRAVIS,Sex Machine,-,30,5,,,,
65,down,Dorothy Moore,Misty Blue,25,5,34,,,,
66,-,Isabella,Jesus Is Here,-,27,10,,,,
67,-,Salsa Rosso,I Will Always Love You,-,41,1,,,,
68,down,New Café Blues City Group,Oldschool Blues,67,12,9,,,,
69,-,Ndidi O,Call Me Queen,-,10,7,,,,
70,down,Modern C,Pain (feat. Diamond Jimma),53,25,3,,,,
71,-,NELLIE TIGER TRAVIS,You Gone Make Me Cheat,-,31,3,,,,
72,-,Frank Edwards,Alcatraz Blues,-,72,1,,,,
73,-,B.B. King,What a Wonderful World,-,36,10,,,,
74,down,B.B. King,Paying the Cost to Be the Boss,19,19,11,,,,
75,-,Alice Phoebe Lou,Galaxies,-,33,8,,,,
76,-,Otis Rush,All Your Love (I Miss Loving),-,39,8,,,,
77,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,23,3,,,,
78,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,15,,,,
79,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,49,3,,,,
80,-,Kenny Latimore,Let's Straighten It Out,-,74,2,,,,
81,-,Shannon McNally,A Change Is Gonna Come,-,81,1,,,,
82,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,22,11,,,,
83,-,Bill Medley,A Change Is Gonna Come,-,82,1,,,,
84,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,8,,,,
85,up,Meddy,Ntawamusimbura,92,9,29,,,,
86,-,Etta James & Harvey Fuqua,Spoonful,-,14,18,,,,
87,-,The Blind Boys of Alabama,Heard the Angels Moan,-,40,4,,,,
88,-,Buddy Guy,I Go By Feel,-,88,1,,,,
89,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,12,17,,,,
90,-,Lucila Maldonado,"Feeling Good - Nina Simon (A Nina Simone cover I made a while ago, with track.)",-,46,4,,,,
91,-,"Bobby ""Blue"" Bland",(If Loving You Is Wrong) I Don't Want to Be Right,-,44,1,,,,
92,-,Buddy Guy,Mustang Sally,-,92,1,,,,
93,-,Tyrone Davis,Rock Me,-,93,1,,,,
94,-,Melvin Alex,Autumn 98,-,75,1,,,,
95,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,21,,,,
96,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,77,2,,,,
97,-,Etta James,Don't Cry Baby,-,27,9,,,,
98,down,Craig Ballie,Building Us,44,11,9,,,,
99,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,25,4,,,,
100,-,Bobby Bland,Don't Cry No More,-,95,2,,,,
