Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,200,,,,
2,up,Lilo llb,Bella,46,2,2,,,,
3,down,Ali Jita,Wai Yaushe Ne,2,1,9,,,,
4,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,3,2,102,,,,
5,down,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,103,,,,
6,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,5,1,99,,,,
7,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,99,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,8,4,100,,,,
9,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,7,6,98,,,,
10,down,Etta James,At Last,9,2,200,,,,
11,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,10,6,100,,,,
12,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,13,4,99,,,,
13,up,Damdizzy,What Have I Done,71,13,2,,,,
14,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,11,5,99,,,,
15,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,15,1,60,,,,
16,down,Nazir M Ahmad Sarkin Waka,Idi Master,12,12,100,,,,
17,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,19,5,99,,,,
18,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,17,3,99,,,,
19,down,Nazir M Ahmad Sarkin Waka,Double 4,16,9,100,,,,
20,down,Nazir M Ahmad Sarkin Waka,Sarakuna,14,11,93,,,,
21,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,20,7,99,,,,
22,down,Influence Akaba,Hallelujah,18,11,22,,,,
23,down,Nazir M. Ahmad,Biki Yayi Biki,22,12,102,,,,
24,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,23,18,100,,,,
25,up,Nazir M Ahmad Sarkin Waka,Dan Umma,25,16,100,,,,
26,down,Obongjayar,Just Cool,21,2,17,,,,
27,down,Nazir M Ahmad Sarkin Waka,So Hujja,24,6,99,,,,
28,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,26,18,100,,,,
29,down,Etta James,I'd Rather Go Blind,27,3,200,,,,
30,up,Nazir M Ahmad Sarkin Waka,Dijangala,34,24,90,,,,
31,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),38,19,64,,,,
32,up,Nazir M. Ahmad,Sai Sarki,36,17,93,,,,
33,up,FlyKid,Nobody Dey,35,2,170,,,,
34,down,Nazir M. Ahmad,Dan Adala Sai Allah,32,19,101,,,,
35,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,41,30,87,,,,
36,down,Sthipla rsa,Shigubhu (feat. Thiwe012),28,21,17,,,,
37,down,ChubbyCheeks,Kuyabongwa,31,8,10,,,,
38,up,Ali Jita,Hauwa,43,4,174,,,,
39,up,Ali Jita,Super Star,62,3,180,,,,
40,down,Nazir M. Ahmad,Wasika,30,13,100,,,,
41,down,Etta James,A Sunday Kind of Love,39,7,186,,,,
42,up,Ado Gwanja,Zuciya Ta,49,6,125,,,,
43,up,Waterside Boy,Tonia (Acoustic),69,24,14,,,,
44,down,King George,Keep On Rollin,37,7,81,,,,
45,down,Pablo Pohlmann,Just a Blues,33,6,38,,,,
46,down,Nazir M. Ahmad,Baraden Kano,29,8,100,,,,
47,up,Sthipla rsa,"Ha Monate (feat. Flj Keys, Spragow Rsa, Smesh & Deenay)",80,31,6,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,52,5,171,,,,
49,down,Sunshine Omo Ologo,Fire2Fire,44,11,17,,,,
50,up,Pablo Pohlmann,Let's Dance,50,29,26,,,,
51,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,42,28,82,,,,
52,up,DrummeRTee924,Bass Harmony (feat. Djy Mphow Vines & DJ LemoH),82,52,3,,,,
53,up,Eric Bibb & Habib Koité,Touma Ni Kelen/Needed Time,76,20,6,,,,
54,up,Super Pipo,Past Lives,57,36,5,,,,
55,down,Nazir M. Ahmad,Sarkin Gombe,45,19,101,,,,
56,up,Nazir M. Ahmad,Dan Sahu,66,9,100,,,,
57,up,Nazir M. Ahmad,Dujiman Adamawa,81,19,89,,,,
58,down,Feeling Blew,Out Getting Ribs (Slowed),40,26,16,,,,
59,up,Hausa Soundtrack,Daraja,63,31,30,,,,
60,down,Sthipla rsa,Ghosted Drums (feat. Drummertee924),48,1,4,,,,
61,down,Nazir M. Ahmad,Mujaddadi,58,32,80,,,,
62,-,Odg Beatz,Good Things,-,35,8,,,,
63,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,77,34,75,,,,
64,-,Nazir M Ahmad Sarkin Waka,Take Su Baba,-,47,52,,,,
65,-,Abdallah Amdaz,Labarin Duniya (Episode 1),-,26,9,,,,
66,up,Ray Charles,I Believe to My Soul,83,16,45,,,,
67,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,68,39,67,,,,
68,-,High Chief HON Vincent Ugabi Dance Band of Africa,Terriba,-,68,2,,,,
69,up,Nina Simone,My Man's Gone Now,79,6,152,,,,
70,up,B.B. King,The Thrill Is Gone,94,8,144,,,,
71,down,Nazir M. Ahmad,Hakimin Bulkacuwa,56,34,81,,,,
72,-,Snoozy Monkey,Soft Moonlight Lullabies,-,72,1,,,,
73,-,John Lee Hooker,Boom Boom,-,6,182,,,,
74,-,Snoozy Monkey,Gentle Nightfall Melodies,-,74,1,,,,
75,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,90,34,88,,,,
76,-,Snoozy Monkey,Ethereal Slumber Sonata,-,76,1,,,,
77,-,Snoozy Monkey,Enchanting Dreamland Serenade,-,77,1,,,,
78,-,Snoozy Monkey,Angelic Serenity Melodies,-,78,1,,,,
79,-,Sthipla rsa,"Qhaphelani (feat. Vocal 03 Musiq, Prodical Rsa, Thiwe012 & Spragow Rsa)",-,71,1,,,,
80,down,Ali Jita,So Sinadari,73,3,150,,,,
81,-,Tom Grant,Love & Desire,-,8,95,,,,
82,-,Snoozy Monkey,Celestial Harmony Keys,-,82,1,,,,
83,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,86,,,,
84,-,Snoozy Monkey,Dreamland Serenade,-,84,1,,,,
85,down,Nazir M. Ahmad,In Zanyi Bincike,70,16,82,,,,
86,-,Snoozy Monkey,Soothing Midnight Keys,-,86,1,,,,
87,down,Etta James,I Just Want to Make Love to You,54,12,141,,,,
88,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,47,10,112,,,,
89,-,Snoozy Monkey,Blissful Nighttime Sonata,-,89,1,,,,
90,-,Etta James,Anything To Say You're Mine,-,13,49,,,,
91,-,Snoozy Monkey,Dreamy Moonlight Melodies,-,91,1,,,,
92,up,Dorothy Moore,Misty Blue,98,5,144,,,,
93,-,Nazir M. Ahmad,Asha Shayi,-,18,75,,,,
94,-,Etta James,Trust In Me,-,18,48,,,,
95,down,Nazir M. Ahmad,Kantawaye,55,31,81,,,,
96,-,Billie Holiday,God Bless The Child (1956 Version),-,96,1,,,,
97,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,63,,,,
98,-,Snoozy Monkey,Delicate Sleepy Serenades,-,98,1,,,,
99,-,Nazir M. Ahmad,Matan Arewa,-,22,94,,,,
100,down,Steve Marriner,Long Way Down,53,29,72,,,,
