Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,29,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,225,,,,
3,up,Nazir M. Ahmad,Dan Adala Musa Jidda,3,2,128,,,,
4,up,frnchfriessss,toxic,49,4,2,,,,
5,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,6,1,124,,,,
6,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,5,2,127,,,,
7,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",12,3,23,,,,
8,down,Etta James,At Last,4,2,225,,,,
9,up,Ali Jita,Wai Yaushe Ne,9,1,34,,,,
10,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,123,,,,
11,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,8,3,124,,,,
12,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,11,6,125,,,,
13,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,15,3,124,,,,
14,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,13,4,125,,,,
15,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,14,4,124,,,,
16,up,Lawrence Oyor,Give Me Tears To Cry,17,5,11,,,,
17,down,frnchfriessss,cloud 9,7,3,5,,,,
18,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",25,2,34,,,,
19,up,Nazir M Ahmad Sarkin Waka,Double 4,19,9,125,,,,
20,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,21,1,85,,,,
21,down,Nazir M Ahmad Sarkin Waka,Sarakuna,20,11,118,,,,
22,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,18,5,124,,,,
23,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,16,5,124,,,,
24,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,27,6,7,,,,
25,down,Nazir M Ahmad Sarkin Waka,Idi Master,24,12,125,,,,
26,up,Influence Akaba,Hallelujah,26,11,47,,,,
27,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,23,7,124,,,,
28,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,33,18,125,,,,
29,up,Lilo llb,Bella,29,24,14,,,,
30,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,30,18,125,,,,
31,up,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,35,11,5,,,,
32,down,Nazir M Ahmad Sarkin Waka,Dan Umma,31,16,125,,,,
33,up,FlyKid,Nobody Dey,37,2,194,,,,
34,up,Nazir M. Ahmad,Biki Yayi Biki,34,12,127,,,,
35,down,Nazir M Ahmad Sarkin Waka,So Hujja,28,6,124,,,,
36,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),52,19,23,,,,
37,up,Mario Tv,Allalah Belil Sudani music 2023,40,14,18,,,,
38,down,Lawrence Oyor,Favourite Song,22,9,9,,,,
39,down,Etta James,I'd Rather Go Blind,32,3,225,,,,
40,up,mirabel_somi,Love Medley,55,7,5,,,,
41,down,Nazir M. Ahmad,Wasika,39,13,125,,,,
42,up,Sthipla rsa,Makhe2.0 Revisit (To Tyler icu & Dj Maphorisa,48,13,6,,,,
43,down,Emtyo Da Positive,Last Bus/stop,36,27,15,,,,
44,up,Usmanial,Alone (Speed up),46,44,5,,,,
45,up,Ado Gwanja,Zuciya Ta,60,6,150,,,,
46,down,Nazir M. Ahmad,Dan Adala Sai Allah,42,19,126,,,,
47,up,Super Pipo,Past Lives,53,36,27,,,,
48,down,Ali Jita,Hauwa,38,4,199,,,,
49,up,Sleepy Stan,Peaceful Piano Whispers,79,49,6,,,,
50,down,Nazir M. Ahmad,Dan Sahu,45,9,125,,,,
51,down,Ray Charles,I Believe to My Soul,41,16,70,,,,
52,down,Nazir M. Ahmad,Sai Sarki,47,17,118,,,,
53,down,Etta James,A Sunday Kind of Love,43,7,211,,,,
54,up,Nazir M. Ahmad,Baraden Kano,56,8,125,,,,
55,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),54,19,89,,,,
56,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,50,30,112,,,,
57,down,Nazir M Ahmad Sarkin Waka,Dijangala,44,24,115,,,,
58,up,Nazir M. Ahmad,Mujaddadi,59,32,104,,,,
59,-,Vyda360,You Chose Me,-,34,1,,,,
60,up,Nazir M. Ahmad,Matan Arewa,89,22,118,,,,
61,up,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",69,20,8,,,,
62,down,Nazir M. Ahmad,Sarkin Gombe,51,19,126,,,,
63,-,azza249,احرموني ولاتحرموني,-,49,15,,,,
64,up,Nazir M. Ahmad,Aure,64,13,103,,,,
65,-,Nazir M. Ahmad,Sarkin Argungun,-,29,88,,,,
66,-,Sthipla rsa,"Sfebe sa Moshimani (feat. Snyper Reloaded, Thiwe012 & Prodical rsa)",-,40,3,,,,
67,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,194,,,,
68,up,Ali Jita,So Sinadari,75,3,162,,,,
69,up,Nazir M. Ahmad,Dujiman Adamawa,71,19,110,,,,
70,down,Pablo Pohlmann,The Train,58,33,37,,,,
71,-,B.B. King,The Thrill Is Gone,-,8,151,,,,
72,up,King George,Keep On Rollin,72,7,106,,,,
73,-,Nazir M. Ahmad,Hakimin Bulkacuwa,-,34,102,,,,
74,up,Super Pipo,In This Shirt,96,54,14,,,,
75,down,Officixl Taste SA,Myztro ahhh revisit (feat. Sthipla rsa),57,57,3,,,,
76,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),90,7,118,,,,
77,-,Postindustrial Poets,Still a Stranger Here,-,77,1,,,,
78,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,61,34,100,,,,
79,-,Ngobz,Mnike 2.0 (To Tyler ICU),-,47,3,,,,
80,up,Pablo Pohlmann,Let's Dance,81,29,42,,,,
81,down,Pablo Pohlmann,Just a Blues,65,6,57,,,,
82,-,Fillzmw,Pretty Amazing (feat. LucilleMw),-,27,19,,,,
