Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,164,,,,
2,up,Oxlade,Questionnaire,2,2,164,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,3,1,63,,,,
4,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,4,1,24,,,,
5,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,5,3,63,,,,
6,up,Nazir M. Ahmad,Dan Adala Musa Jidda,6,2,67,,,,
7,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,7,2,66,,,,
8,up,Etta James,At Last,8,2,164,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,9,4,63,,,,
10,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,62,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,11,5,63,,,,
12,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,14,5,63,,,,
13,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,15,6,64,,,,
14,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,13,7,63,,,,
15,up,Nazir M Ahmad Sarkin Waka,Double 4,16,9,64,,,,
16,down,Nazir M Ahmad Sarkin Waka,Sarakuna,12,11,57,,,,
17,up,Nazir M Ahmad Sarkin Waka,Idi Master,19,12,64,,,,
18,up,Nazir M Ahmad Sarkin Waka,So Hujja,22,6,63,,,,
19,down,Etta James,I'd Rather Go Blind,17,3,164,,,,
20,down,Nazir M. Ahmad,Biki Yayi Biki,18,12,66,,,,
21,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,21,4,64,,,,
22,down,FlyKid,Nobody Dey,20,2,134,,,,
23,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,23,3,63,,,,
24,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,24,18,64,,,,
25,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,29,18,64,,,,
26,up,Nazir M Ahmad Sarkin Waka,Dan Umma,35,16,64,,,,
27,down,Ali Jita,Hauwa,25,4,140,,,,
28,up,Nazir M. Ahmad,Dan Adala Sai Allah,28,19,65,,,,
29,up,Ray Charles,I Believe to My Soul,34,16,9,,,,
30,up,Etta James,A Sunday Kind of Love,37,7,150,,,,
31,down,King George,Keep On Rollin,30,7,45,,,,
32,down,Nazir M. Ahmad,Dan Sahu,26,9,64,,,,
33,down,Nazir M. Ahmad,Wasika,32,13,64,,,,
34,up,Nazir M. Ahmad,Baraden Kano,38,8,65,,,,
35,down,Nazir M. Ahmad,Sarkin Gombe,31,19,65,,,,
36,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),27,19,28,,,,
37,up,Etta James,All I Could Do Was Cry,42,6,159,,,,
38,up,Nazir M. Ahmad,Aure,41,13,59,,,,
39,up,John Lee Hooker,Boom Boom,49,6,147,,,,
40,up,Ali Jita,Super Star,46,3,153,,,,
41,down,Ali Jita,So Sinadari,33,3,122,,,,
42,down,Nazir M. Ahmad,Sai Sarki,40,17,58,,,,
43,up,Joe Nez & His Top Six,Onye Ma Echi,62,16,57,,,,
44,up,Nazir M. Ahmad,Sebbori Farm,54,44,25,,,,
45,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,52,30,54,,,,
46,down,Jossy attai,Praise and Worship,36,15,91,,,,
47,down,Nazir M Ahmad Sarkin Waka,Dijangala,43,24,55,,,,
48,up,Umar MB,Idanun Ki,59,40,10,,,,
49,up,Nazir M. Ahmad,Mai Kamar Zuwa,65,25,44,,,,
50,-,Nazir M. Ahmad,Zainab Bulkacuwa,-,14,51,,,,
51,up,Nazir M. Ahmad,Baraden Kano 2,51,29,41,,,,
52,up,Nazir M. Ahmad,Asha Shayi,85,18,59,,,,
53,up,Yinka Bernie,St. Maria,76,7,52,,,,
54,up,Nina Simone,Backlash Blues,60,4,152,,,,
55,down,Nazir M. Ahmad,In Zanyi Bincike,45,16,53,,,,
56,-,Nazir M. Ahmad,Matan Arewa,-,22,63,,,,
57,down,King Saha,Biri Biri,44,25,14,,,,
58,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,68,34,45,,,,
59,down,Nazir M. Ahmad,Dujiman Adamawa,47,19,62,,,,
60,up,Etta James,I Just Want to Make Love to You,64,12,119,,,,
61,up,Nazir M. Ahmad,Mujaddadi,63,32,55,,,,
62,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,53,28,48,,,,
63,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,39,34,57,,,,
64,up,Pablo Pohlmann,Let's Dance,67,29,18,,,,
65,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,95,29,40,,,,
66,down,Nazir M. Ahmad,Jalo Sarkin Dukku,56,31,49,,,,
67,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,91,,,,
68,up,Nazir M. Ahmad,Hakimin Bulkacuwa,77,34,49,,,,
69,down,Nazir M. Ahmad,Sarkin Argungun,55,29,45,,,,
70,-,Muddy Waters,H*****e Coochie Man,-,7,101,,,,
71,up,Steve Marriner,Long Way Down,99,29,41,,,,
72,-,Cold Cherry,Growing Pain2 (Inst.),-,9,27,,,,
73,up,Nazir M. Ahmad,Sai A Lahira,97,32,40,,,,
74,down,Sue Foley,Say It's Not So,61,7,52,,,,
75,down,Pablo Pohlmann,The Train,57,33,12,,,,
76,down,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,69,38,44,,,,
77,down,Howlin' Wolf,Smokestack Lightnin',70,12,90,,,,
78,down,B.B. King,The Thrill Is Gone,66,8,117,,,,
79,-,Nazir M Ahmad Sarkin Waka,Take Su Baba,-,47,30,,,,
80,up,Ed Eagle,I Miss You (Acoustic),93,27,2,,,,
81,up,Ray Charles,Night Time Is the Right Time,94,46,4,,,,
82,down,Shiloh,Please Come Back (feat. dhan),48,48,4,,,,
83,-,Etta James,Trust In Me,-,18,40,,,,
84,-,Charley Crockett,That's How I Got to Memphis,-,35,3,,,,
85,down,Dorothy Moore,Misty Blue,73,5,116,,,,
86,-,Brian Grey,Smooth Night,-,86,1,,,,
87,-,Nazir M. Ahmad,Auren Custom,-,26,49,,,,
88,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,90,10,91,,,,
89,up,Nina Simone,The House of the Rising Sun,98,8,114,,,,
90,-,Ditweni,Christmas Chicken,-,5,44,,,,
91,down,RAYBEKAH,Kigbe,81,11,81,,,,
92,down,Lawrence Battey,My Daddy (Live),88,24,26,,,,
93,down,Nina Simone,My Man's Gone Now,91,6,123,,,,
94,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,44,4,,,,
95,down,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,58,36,48,,,,
96,down,Nazir M. Ahmad,Makaman Kano,78,36,42,,,,
97,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,25,,,,
98,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,38,,,,
99,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,80,39,40,,,,
100,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,140,,,,
