Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,90,,,,
2,up,Oxlade,Questionnaire,2,2,90,,,,
3,up,FlyKid,Nobody Dey,4,2,60,,,,
4,up,Etta James,I'd Rather Go Blind,6,3,90,,,,
5,down,Etta James,At Last,3,2,90,,,,
6,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,1,,,,
7,up,Crazy Band,Feel Me,7,2,38,,,,
8,up,Ali Jita,Super Star,12,3,81,,,,
9,up,Ali Jita,So Sinadari,26,3,52,,,,
10,-,Etta James,All I Could Do Was Cry,-,6,87,,,,
11,down,Ali Jita,Hauwa,5,4,67,,,,
12,up,Nina Simone,My Man's Gone Now,50,6,81,,,,
13,up,Anonymous,Boys2men,27,3,87,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,23,5,86,,,,
15,up,Aiibreed,Spell (feat. Tim3oo & Abdul),24,7,3,,,,
16,down,Nina Simone,Backlash Blues,14,4,85,,,,
17,-,Robert Johnson,Cross Road Blues,-,13,24,,,,
18,-,Etta James,I Just Want to Make Love to You,-,12,66,,,,
19,-,Ali Jita,All For You (feat. Sals Fateetee),-,7,46,,,,
20,up,Joe,I Wanna Know,29,19,26,,,,
21,down,Mr praise,Love Emotional beat,15,7,4,,,,
22,up,James Chatburn,Hound on My Heels,61,10,13,,,,
23,-,Etta James & Harvey Fuqua,Spoonful,-,14,29,,,,
24,down,John Lee Hooker,Boom Boom,19,6,81,,,,
25,-,Arizona Dranes,Lamb's Blood Has Washed Me Clean,-,13,10,,,,
26,-,Infamas,Goblinz T00T T00T,-,3,36,,,,
27,-,Little Walter,My Babe,-,27,2,,,,
28,-,Robert Johnson,Sweet Home Chicago,-,24,5,,,,
29,-,Yinka Bernie,St. Maria,-,7,18,,,,
30,-,B.B. King,The Thrill Is Gone,-,8,75,,,,
31,-,Skip James,Devil Got My Woman,-,31,1,,,,
32,up,Kachi,Sure,70,15,25,,,,
33,-,Jossy attai,Praise and Worship,-,15,50,,,,
34,-,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),-,34,1,,,,
35,-,Wilburt Lee Reliford,Seems Like a Dream,-,25,2,,,,
36,-,Gary B.B. Coleman,The Sky Is Crying,-,13,30,,,,
37,up,Dorothy Moore,Misty Blue,37,5,66,,,,
38,-,Robert Johnson,Hellhound on My Trail,-,22,10,,,,
39,down,M.I Abaga,Beef,9,5,8,,,,
40,-,The Teskey Brothers,Let Me Let You Down,-,7,23,,,,
41,-,Loonie Gbaby,Behind These Scars (Isav 4) (feat. DanaMMB),-,41,1,,,,
42,up,Eminem & Sway & King Tech,Get You Mad,71,13,58,,,,
43,-,Etta James,Trust In Me,-,18,32,,,,
44,-,Billy Strings & Fences,Globe,-,44,1,,,,
45,-,Latimore,Let's Straighten It Out,-,25,13,,,,
46,-,Sean Rowe,A Change Is Gonna Come,-,46,1,,,,
47,-,Etta James,A Sunday Kind of Love,-,7,78,,,,
48,down,Tom Grant,Love & Desire,8,8,53,,,,
49,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,43,4,,,,
50,-,Nina Simone,Do I Move You? (Version II),-,35,11,,,,
51,-,The Teskey Brothers,Carry You,-,4,33,,,,
52,-,Sean Rowe,Respect Yourself,-,52,1,,,,
53,-,Sean Rowe,Heartbreak Road,-,53,1,,,,
54,-,Venox,Away,-,15,5,,,,
55,-,Etta James,The Love of My Man,-,29,12,,,,
56,-,Etta James,Losers Weepers (Pt. 1),-,42,9,,,,
57,-,Omar,There's Nothing Like This,-,11,41,,,,
58,-,Bobby Bland,Call On Me,-,28,3,,,,
59,-,Etta James & Riley Hampton,Tough Mary,-,19,24,,,,
60,-,DLJ,I Care About You,-,19,8,,,,
61,-,Walter Beasley,Killing Me Softly,-,58,4,,,,
62,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,10,23,,,,
63,-,Davis Chris & Mr Foster,Hold it Over My Head (feat. W!LL),-,63,1,,,,
64,up,New Café Blues City Group,Oldschool Blues,64,12,22,,,,
65,-,Ben Harper,Diamonds On the Inside,-,57,3,,,,
66,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,53,,,,
67,-,Etta James,Fire,-,67,1,,,,
68,up,B.B. King,Sweet Sixteen,95,58,4,,,,
69,-,Thomas Dybdahl,A Little Something to Give,-,18,15,,,,
70,-,Roy C,Give Me a Chance,-,33,3,,,,
71,-,Bessie Smith,Gimme a Pigfoot,-,35,5,,,,
72,-,Etta James,Love's Been Rough On Me,-,36,9,,,,
73,-,Reverend Gary Davis,Candy Man,-,73,1,,,,
74,up,Bobby Bland,I Pity the Fool,75,30,13,,,,
75,down,Effang,The Past Is the Past,17,17,3,,,,
76,down,Nina Simone,Since I Fell for You,57,19,19,,,,
77,-,Unknown,Cotton Needs Picking,-,77,1,,,,
78,-,Muddy Waters,Mannish Boy (Single Version),-,23,8,,,,
79,-,Unknown,Babylon Is Falling Down,-,79,1,,,,
80,down,Effang,Nobody Loves You,21,21,3,,,,
81,-,John Lee Hooker,Walkin' the Boogie,-,81,1,,,,
82,down,Nina Simone,Do I Move You?,18,6,47,,,,
83,-,B.B. King,Somebody Done Changed the Lock on My Door,-,63,1,,,,
84,-,Lead Belly,Boll Weevil,-,84,1,,,,
85,-,Effang,That's Why,-,85,1,,,,
86,-,Robert Johnson,Me and the Devil Blues,-,36,8,,,,
87,-,Gary Moore,Done Somebody Wrong,-,87,1,,,,
88,-,Etta James,My Dearest Darling,-,11,29,,,,
89,down,Nina Simone,I Want a Little Sugar In My Bowl,58,18,29,,,,
90,-,Alice Phoebe Lou,Something Holy,-,20,19,,,,
91,down,markh,Can't Help Falling In Love,52,17,22,,,,
92,-,Joe Tex,Show Me,-,66,3,,,,
93,down,Lawfermz,Midnight Shenanigan,41,37,3,,,,
94,-,Sonny Boy Williamson II,Help Me (Mono),-,94,1,,,,
95,down,John Vosel,Rollin' & Tumblin',83,28,16,,,,
96,down,Deb Ryder,Just Be Careful,63,35,3,,,,
97,-,Howlin' Wolf,Smokestack Lightnin',-,24,17,,,,
98,-,Son House,Death Letter Blues,-,80,3,,,,
99,-,Frank Edwards,Terraplane Blues,-,47,2,,,,
100,-,Geoff Castellucci,Sixteen Tons,-,9,4,,,,
