Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,44,,,,
2,up,Oxlade,Questionnaire,2,2,44,,,,
3,up,Ali Jita,So Sinadari,5,3,6,,,,
4,down,Etta James,At Last,3,2,44,,,,
5,up,Etta James,I'd Rather Go Blind,9,3,44,,,,
6,up,FlyKid,Nobody Dey,6,2,14,,,,
7,up,Ado Gwanja,Zuciya Ta,12,6,3,,,,
8,down,Ali Jita,Hauwa,7,4,21,,,,
9,up,Etta James,All I Could Do Was Cry,36,6,43,,,,
10,up,John Lee Hooker,Boom Boom,13,6,41,,,,
11,down,Ali Jita,All For You (feat. Sals Fateetee),10,7,9,,,,
12,down,Nina Simone,Backlash Blues,11,4,41,,,,
13,down,Anonymous,Boys2men,8,3,43,,,,
14,up,Etta James,I Just Want to Make Love to You,65,12,32,,,,
15,up,Etta James,A Sunday Kind of Love,21,7,37,,,,
16,down,Ali Jita,Super Star,4,3,35,,,,
17,up,B.B. King,The Thrill Is Gone,41,8,34,,,,
18,up,Yazidxo,Letter to My Crush(ltmc),37,18,2,,,,
19,-,Dipo,Ain't No Love,-,9,32,,,,
20,-,Yinka Bernie,St. Maria,-,4,43,,,,
21,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,27,,,,
22,up,Muddy Waters,H*****e Coochie Man,34,7,33,,,,
23,up,Blazer Q,Take Care,73,4,18,,,,
24,up,Nina Simone,The House of the Rising Sun,32,8,35,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,17,5,42,,,,
26,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,13,8,,,,
27,up,John William,Song of the Moon,83,12,10,,,,
28,-,Etta James & Riley Hampton,Tough Mary,-,19,9,,,,
29,down,Nina Simone,My Man's Gone Now,20,6,40,,,,
30,down,Louis Jordan,Let the Good Times Roll,14,12,20,,,,
31,up,Jimmy Witherspoon,Ain't Nobody's Business,42,18,13,,,,
32,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,10,10,,,,
33,up,The Teskey Brothers,Carry You,33,4,27,,,,
34,-,Etta James & Harvey Fuqua,Spoonful,-,14,14,,,,
35,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,12,13,,,,
36,up,Etta James,Anything To Say You're Mine,94,13,14,,,,
37,-,Etta James & Riley Hampton,Girl of My Dreams,-,16,10,,,,
38,up,RAYBEKAH,Kigbe,84,11,27,,,,
39,-,Gary B.B. Coleman,The Sky Is Crying,-,13,15,,,,
40,up,Bill & Gloria Gaither,Blessed Assurance,59,13,22,,,,
41,down,Mochi,Row Ur Boat,15,13,8,,,,
42,-,The Blind Boys of Alabama,Heard the Angels Moan,-,40,3,,,,
43,-,Alice Phoebe Lou,New Song,-,43,2,,,,
44,-,Dorothy Moore,Misty Blue,-,5,28,,,,
45,-,The Golden Gospel Singers,Storm Is Over (Live),-,39,5,,,,
46,up,Devon Gilfillian,Use Your Words (Audiotree Live Version),77,33,4,,,,
47,-,Big Maybelle,That's a Pretty Good Love,-,16,10,,,,
48,-,Kachi,Lies,-,22,1,,,,
49,-,Etta James,Seven Day Fool,-,37,9,,,,
50,up,Lowell Fulson,Reconsider Baby,80,31,6,,,,
51,up,Isabella,Jesus Is Here,81,27,9,,,,
52,-,B.B. King,What a Wonderful World,-,36,8,,,,
53,up,Etta James,Something's Got a Hold on Me,64,9,34,,,,
54,-,Etta James,Don't Lose Your Good Thing,-,24,5,,,,
55,-,米弟華特,Mannish Boy,-,18,18,,,,
56,-,B.B. King,Caldonia,-,13,4,,,,
57,-,Etta James,Don't Cry Baby,-,27,7,,,,
58,-,"Bobby ""Blue"" Bland",A Cold Day In Hell,-,58,1,,,,
59,-,Robert Johnson,Hellhound on My Trail,-,22,8,,,,
60,-,Craig Ballie,Building Us,-,11,5,,,,
61,up,Jeremiah Gyang,Bringing Praises,71,10,5,,,,
62,-,"Bobby ""Blue"" Bland",Dreamer,-,62,1,,,,
63,-,"Bobby ""Blue"" Bland",I Ain't Gonna Be the First to Cry,-,60,2,,,,
64,-,44♡,I Love You Baby <3,-,25,1,,,,
65,-,Joe Nez & His Top Six,Ofe Owerre,-,49,4,,,,
66,up,Eminem & Sway & King Tech,Get You Mad,70,13,26,,,,
67,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,49,2,,,,
68,-,B.B. King,A Mother's Love,-,68,2,,,,
69,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,22,10,,,,
70,-,King Saha,Biri Biri,-,25,4,,,,
71,-,Peter Frampton,Georgia on My Mind,-,71,1,,,,
72,-,Big Daddy Wilson,Walk a Mile In My Shoes (Live),-,35,1,,,,
73,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,73,1,,,,
74,-,T-Bone Walker,Stormy Monday Blues,-,35,7,,,,
75,down,Isabella,Dependable God,25,25,9,,,,
76,-,Etta James,Trust In Me,-,18,17,,,,
77,-,T-Bone Walker,Welcome Blues,-,61,5,,,,
78,down,markh,Can't Help Falling In Love,50,17,11,,,,
79,down,Muddy Waters,I Got My Mojo Working,43,26,10,,,,
80,-,Etta James,My Dearest Darling,-,11,13,,,,
81,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,22,5,,,,
82,-,John Lee Hooker,Boogie Chillen,-,27,13,,,,
83,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,70,1,,,,
84,-,Little Walter,Juke,-,20,8,,,,
85,-,Blues Saraceno,Evil Ways,-,53,1,,,,
86,-,Nyx_zyzzyx,Drown,-,24,3,,,,
87,-,Slim Harpo,I'm a King Bee,-,23,7,,,,
88,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,18,,,,
89,-,B.B. King,Chains and Things,-,35,10,,,,
90,-,C.S. Armstrong,Ain't No Love,-,30,14,,,,
91,-,Alice Boman,Waiting,-,8,25,,,,
92,-,Muddy Waters,Forty Days & Forty Nights,-,23,16,,,,
93,-,B.B. King,Key To My Kingdom,-,62,2,,,,
94,-,Muddy Waters,Mannish Boy,-,26,13,,,,
95,down,Jossy attai,Praise and Worship,45,15,23,,,,
96,-,Muddy Waters,I Want to Be Loved (Single Version),-,96,1,,,,
97,-,Elmore James,Dust My Broom,-,16,10,,,,
98,-,Gary Moore,Bad For You Baby (Live),-,98,1,,,,
99,-,B.B. King,Ain't Nobody Home,-,30,7,,,,
100,down,B.B. King,Everyday I Have the Blues,47,21,21,,,,
