Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,27,,,,
2,up,Oxlade,Questionnaire,2,2,27,,,,
3,up,Etta James,At Last,3,2,27,,,,
4,up,Blazer Q,Take Care,7,4,2,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,27,,,,
6,up,Ali Jita,Super Star,9,3,18,,,,
7,up,Anonymous,Boys2men,18,3,27,,,,
8,down,Yinka Bernie,St. Maria,6,4,27,,,,
9,down,Ali Jita,Hauwa,4,4,4,,,,
10,up,Etta James,All I Could Do Was Cry,10,6,26,,,,
11,up,Nina Simone,My Man's Gone Now,22,6,26,,,,
12,up,Nina Simone,Backlash Blues,13,4,24,,,,
13,up,RAYBEKAH,Kigbe,14,11,13,,,,
14,down,John Lee Hooker,Boom Boom,12,6,25,,,,
15,up,Nina Simone,The House of the Rising Sun,17,8,22,,,,
16,-,Alice Boman,Waiting,-,8,20,,,,
17,up,Brittany Howard,Stay High,23,5,26,,,,
18,up,Etta James,A Sunday Kind of Love,19,7,21,,,,
19,up,Etta James,Something's Got a Hold on Me,31,9,23,,,,
20,up,Etta James,I Just Want to Make Love to You,30,12,19,,,,
21,-,Ditweni,Christmas Chicken,-,5,13,,,,
22,-,Eminem & Sway & King Tech,Get You Mad,-,13,18,,,,
23,down,Muddy Waters,H*****e Coochie Man,20,7,19,,,,
24,up,Nina Simone,Do I Move You?,65,6,22,,,,
25,up,Latimore,Let's Straighten It Out,39,25,2,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,7,17,,,,
27,-,Derek & The Dominos,Layla (40th Anniversary Version),-,20,11,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,8,5,27,,,,
29,-,Roy Brown,Hard Luck Blues,-,29,3,,,,
30,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,30,1,,,,
31,-,T-Bone Walker,T-Bone Shuffle,-,24,3,,,,
32,down,Dipo,Ain't No Love,16,9,21,,,,
33,-,Alice Phoebe Lou,Galaxies,-,33,4,,,,
34,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,10,,,,
35,down,Alice Phoebe Lou,Witches,11,11,6,,,,
36,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,7,,,,
37,-,Little Walter,Juke,-,20,4,,,,
38,-,Tara Sol,Pillow Talk,-,16,2,,,,
39,-,Meddy,Ntawamusimbura,-,9,16,,,,
40,-,Mighty Joe Young,Wishy Washy Woman,-,40,1,,,,
41,-,Albert King,Born Under a Bad Sign,-,39,4,,,,
42,-,The Blues Brothers,Soul Man,-,15,11,,,,
43,-,Alice Phoebe Lou,Something Holy,-,20,2,,,,
44,-,Etta James,Would It Make Any Difference To You,-,43,3,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',21,12,15,,,,
46,-,Etta James & Riley Hampton,Girl of My Dreams,-,16,5,,,,
47,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,24,6,,,,
48,-,Etta James,Pushover,-,41,4,,,,
49,-,Nina Simone,In the Dark,-,15,11,,,,
50,down,B.B. King,The Thrill Is Gone,32,8,24,,,,
51,-,Etta James,Don't Cry Baby,-,27,5,,,,
52,-,The Ben,Naremeye,-,8,11,,,,
53,-,James Wong,The Sorcerer and the White Snake,-,39,4,,,,
54,-,Etta James,Fool That I Am,-,29,6,,,,
55,-,Frank Edwards,Throw Your Time Away,-,52,1,,,,
56,-,Frank Edwards,"Good Morning, Little School Girl",-,56,1,,,,
57,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,57,1,,,,
58,-,Mark Bishop,When a Christian Goes Home,-,58,1,,,,
59,-,Little Freddie King,Standin At Yo' Door,-,10,8,,,,
60,-,Bliss Drums,I Need You (feat. King Promise),-,58,2,,,,
61,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,61,1,,,,
62,-,B.B. King,To Know You Is to Love You,-,62,1,,,,
63,-,Frank Edwards,Chicken Raid,-,63,1,,,,
64,-,Yhrl Rico,Aventador (feat. Yfl Pooh),-,45,2,,,,
65,-,Izzy,Runnin (feat. Ari Lennox),-,36,2,,,,
66,-,Frank Edwards,My Baby's Gone,-,35,1,,,,
67,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,34,4,,,,
68,-,Howlin' Wolf,Spoonful,-,20,7,,,,
69,down,J.B. Lenoir,Mama Talk to Your Daughter,59,59,2,,,,
70,-,Rag'n'Bone Man,Die Easy,-,18,2,,,,
71,down,B.B. King,Everyday I Have the Blues,56,21,14,,,,
72,-,Little Walter,BLUE AND LONESOME (Single Version),-,60,1,,,,
73,-,Pat Thomas,Red Dress,-,49,2,,,,
74,-,Kenny Latimore,Let's Straighten It Out,-,74,1,,,,
75,-,Luther Allison,Into My Life,-,75,1,,,,
76,-,Bedroom Blues,Bedroom Blues,-,76,1,,,,
77,-,Etta James,I Got You Babe,-,61,2,,,,
78,-,B.B. King,Three O'clock Blues,-,20,4,,,,
79,-,The Teskey Brothers,So Caught Up,-,6,19,,,,
80,-,Crazy Band,Feel Me,-,2,4,,,,
81,-,Freddie King,Sugar Sweet (feat. Eric Clapton And His Band),-,81,1,,,,
82,-,米弟華特,Mannish Boy,-,18,13,,,,
83,-,Muddy Waters,Manish Boy,-,51,1,,,,
84,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,66,2,,,,
85,-,John William,Song of the Moon,-,12,4,,,,
86,-,Mel Waiters,Got My Whiskey,-,27,5,,,,
87,-,He Bobi Wine,Spacioza,-,70,1,,,,
88,down,The Teskey Brothers,Rain,72,5,21,,,,
89,down,Etta James,The Love of My Man,29,29,7,,,,
90,-,John Lee Hooker,I'm in the Mood,-,45,2,,,,
91,down,Etta James,Watch Dog,37,37,5,,,,
92,-,B.B. King,Caldonia,-,13,3,,,,
93,-,Johnnie Taylor,One In a Million,-,93,1,,,,
94,-,Curtis Mayfield,Move On Up,-,40,1,,,,
95,-,Gary B.B. Coleman,The Sky Is Crying,-,13,8,,,,
96,-,Elvin Bishop,Fooled Around and Fell in Love,-,19,1,,,,
97,down,Etta James,Tell Mama,34,34,5,,,,
98,-,Isabella,Jesus Is Here,-,27,3,,,,
99,-,Etta James,Gotta Serve Somebody,-,29,3,,,,
100,-,Mamie Smith,Crazy Blues,-,40,2,,,,
