Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,131,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,30,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,30,,,,
4,up,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,34,,,,
5,up,Etta James,At Last,5,2,131,,,,
6,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,10,2,33,,,,
7,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,6,4,30,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,8,6,29,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,12,5,30,,,,
10,down,Oxlade,Questionnaire,7,2,131,,,,
11,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,9,5,30,,,,
12,up,Nazir M. Ahmad,Biki Yayi Biki,16,12,33,,,,
13,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,13,7,30,,,,
14,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,19,6,31,,,,
15,up,Nazir M Ahmad Sarkin Waka,Double 4,22,9,31,,,,
16,down,Etta James,I'd Rather Go Blind,15,3,131,,,,
17,down,Nazir M Ahmad Sarkin Waka,So Hujja,14,6,30,,,,
18,up,King George,Keep On Rollin,20,7,12,,,,
19,up,Nazir M. Ahmad,Dan Adala Sai Allah,33,19,32,,,,
20,up,Nazir M. Ahmad,Dan Sahu,29,9,31,,,,
21,up,MiLes Ethereal,LovEu,21,12,12,,,,
22,down,Nazir M Ahmad Sarkin Waka,Idi Master,17,12,31,,,,
23,down,Nazir M Ahmad Sarkin Waka,Sarakuna,18,11,24,,,,
24,up,Nazir M Ahmad Sarkin Waka,Dan Umma,26,16,31,,,,
25,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,34,4,31,,,,
26,down,FlyKid,Nobody Dey,11,2,101,,,,
27,up,Nazir M. Ahmad,Sarkin Gombe,28,19,32,,,,
28,-,Nazir M. Ahmad,Baraden Kano,-,8,32,,,,
29,up,Nazir M. Ahmad,Sai Sarki,58,17,26,,,,
30,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,35,3,30,,,,
31,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,52,10,63,,,,
32,up,Nazir M. Ahmad,Dujiman Adamawa,36,19,31,,,,
33,up,Nazir M Ahmad Sarkin Waka,Md Dr Abubakar Garba Iliyasu,95,33,8,,,,
34,up,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,97,34,11,,,,
35,up,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,43,19,19,,,,
36,up,Nazir M. Ahmad,Hakimin Bulkacuwa,67,34,22,,,,
37,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,37,28,17,,,,
38,-,Ali Jita,So Sinadari,-,3,89,,,,
39,up,Nazir M. Ahmad,Matan Arewa,40,22,31,,,,
40,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,42,18,31,,,,
41,-,Joanna Jones,Feels Like Freedom,-,21,9,,,,
42,up,Nazir M. Ahmad,Kantawaye,76,31,24,,,,
43,-,Nina Simone,The House of the Rising Sun,-,8,96,,,,
44,up,John Lee Hooker,Boom Boom,90,6,115,,,,
45,down,Bonnie Raitt,Made Up Mind,38,38,3,,,,
46,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,20,,,,
47,-,Ms. Jody,The Spank,-,47,3,,,,
48,up,Nina Simone,My Man's Gone Now,82,6,111,,,,
49,down,Nazir M. Ahmad,Aure,44,13,26,,,,
50,-,Blazer Q,Take Care,-,4,54,,,,
51,-,Nazir M. Ahmad,Zainab Bulkacuwa,-,14,24,,,,
52,up,Alice Boman,Waiting,60,8,81,,,,
53,up,Tom Grant,Love & Desire,88,8,72,,,,
54,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,13,,,,
55,up,Nazir M Ahmad Sarkin Waka,Matar Jami'a,59,45,11,,,,
56,up,Ali Jita,Super Star,91,3,120,,,,
57,down,Mr. Sam,Put a Little Water With It,32,32,7,,,,
58,down,Sheba Potts-Wright,Mr. Jody You Did Your Job,23,23,16,,,,
59,up,Nazir M. Ahmad,Mujaddadi,92,32,24,,,,
60,down,Ali Jita,Hauwa,41,4,107,,,,
61,-,Sue Foley,Say It's Not So,-,7,26,,,,
62,down,Steve Marriner,Long Way Down,50,29,9,,,,
63,down,M.I Abaga,Beef,30,5,43,,,,
64,-,Nazir M. Ahmad,Baraden Kano 2,-,29,20,,,,
65,up,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,71,38,21,,,,
66,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,24,18,31,,,,
67,-,Meddy,Ntawamusimbura,-,9,51,,,,
68,up,Nazir M. Ahmad,Asha Shayi,80,18,29,,,,
69,down,Nazir M. Ahmad,Ibrahim Yakubu,66,12,25,,,,
70,-,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,-,34,16,,,,
71,-,Dorothy Moore,Misty Blue,-,5,95,,,,
72,up,Nazir M. Ahmad,Mai Kamar Zuwa,94,25,19,,,,
73,-,Muddy Waters,H*****e Coochie Man,-,7,83,,,,
74,-,Big John Cummings,Tribute To Marvin,-,74,2,,,,
75,-,Chuck Roberson,You Put the Hoo Doo On the Hoo Doo Man,-,73,2,,,,
76,-,Barbara Carr,A Woman Can Take It and She Can Dish It Out,-,65,3,,,,
77,-,Denise LaSalle,Hell Sent Me You,-,77,3,,,,
78,-,David Brinston & Ms. Jody,Something I Want,-,45,4,,,,
79,-,Venox,Away,-,15,27,,,,
80,-,Barbara Carr,Good Looks Can Get Him But It Takes Good Lovin' To Keep Him Home (remix),-,50,4,,,,
81,-,O.B. Buchana,A Woman Ain't No Fool,-,56,6,,,,
82,-,Yamaato,This way (feat. Dazzoe),-,26,11,,,,
83,-,Nazir M Ahmad Sarkin Waka,Dan Masanin Gumel,-,45,5,,,,
84,-,Nazir M Ahmad Sarkin Waka,Take Su Baba,-,47,6,,,,
85,down,Mystery Man,Hole In the Wall Cafe' (remix),27,27,6,,,,
86,down,Donnie Ray,Love Monkey,25,25,8,,,,
87,-,Blues Delight,Slightly Hung Over,-,20,16,,,,
88,-,Nazir M. Ahmad,Wazirin Hausa,-,37,20,,,,
89,down,Nazir M. Ahmad,Wasika,31,13,31,,,,
90,-,Bishop Bullwinkle,Mama,-,90,1,,,,
91,down,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,49,29,9,,,,
92,-,Nazir M. Ahmad,Jalo Sarkin Dukku,-,31,20,,,,
93,up,Jossy attai,Praise and Worship,98,15,66,,,,
94,-,Nazir M. Ahmad,Sunan Gidan Musa Jidda,-,34,26,,,,
95,down,Yinka Bernie,St. Maria,39,7,40,,,,
96,down,Bonnie Raitt,Something's Got a Hold of My Heart,56,51,3,,,,
97,down,Etta James,All I Could Do Was Cry,47,6,126,,,,
98,down,Ado Gwanja,Zuciya Ta,64,6,72,,,,
99,-,Etta James,Something's Got a Hold On Me (Live),-,71,3,,,,
100,-,John Mayer Trio,Good Love Is On the Way (Live),-,100,1,,,,
