Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,184,,,,
2,up,Nazir M. Ahmad,Dan Adala Musa Jidda,3,2,87,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,4,2,86,,,,
4,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,83,,,,
5,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,5,1,44,,,,
6,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,83,,,,
7,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,82,,,,
8,down,Etta James,At Last,7,2,184,,,,
9,down,Oxlade,Questionnaire,8,2,184,,,,
10,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,11,4,84,,,,
11,up,Nazir M Ahmad Sarkin Waka,Double 4,13,9,84,,,,
12,-,Obongjayar,Just Cool,-,2,1,,,,
13,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,16,5,83,,,,
14,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,9,4,83,,,,
15,down,Nazir M Ahmad Sarkin Waka,Idi Master,12,12,84,,,,
16,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,15,6,84,,,,
17,down,Nazir M Ahmad Sarkin Waka,Sarakuna,14,11,77,,,,
18,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,17,5,83,,,,
19,up,Nazir M. Ahmad,Biki Yayi Biki,21,12,86,,,,
20,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,18,7,83,,,,
21,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,19,3,83,,,,
22,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,20,18,84,,,,
23,up,Nazir M Ahmad Sarkin Waka,Dan Umma,23,16,84,,,,
24,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,28,18,84,,,,
25,down,Etta James,I'd Rather Go Blind,22,3,184,,,,
26,down,Nazir M. Ahmad,Sai Sarki,25,17,77,,,,
27,down,Nazir M Ahmad Sarkin Waka,So Hujja,24,6,83,,,,
28,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),27,19,48,,,,
29,up,Nazir M. Ahmad,Wasika,30,13,84,,,,
30,up,Influence Akaba,Hallelujah,33,11,6,,,,
31,down,FlyKid,Nobody Dey,29,2,154,,,,
32,up,Nazir M. Ahmad,Baraden Kano,43,8,84,,,,
33,down,Nazir M. Ahmad,Dan Adala Sai Allah,32,19,85,,,,
34,up,Nazir M. Ahmad,Hakimin Bulkacuwa,41,34,65,,,,
35,up,Etta James,A Sunday Kind of Love,35,7,170,,,,
36,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,53,34,61,,,,
37,up,John Lee Hooker,Boom Boom,45,6,167,,,,
38,down,Nazir M. Ahmad,Sarkin Gombe,26,19,85,,,,
39,up,Nazir M Ahmad Sarkin Waka,Dijangala,46,24,74,,,,
40,up,Nazir M. Ahmad,Matan Arewa,55,22,79,,,,
41,up,Nazir M. Ahmad,Dan Sahu,57,9,84,,,,
42,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,40,30,71,,,,
43,down,King George,Keep On Rollin,34,7,65,,,,
44,up,Nazir M. Ahmad,Cheaf of Air Staff,54,38,49,,,,
45,down,Ali Jita,Hauwa,31,4,158,,,,
46,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),36,4,29,,,,
47,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,37,28,66,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',61,12,101,,,,
49,down,Nazir M. Ahmad,Kantawaye,47,31,68,,,,
50,down,Ray Charles,I Believe to My Soul,42,16,29,,,,
51,up,Ado Gwanja,Zuciya Ta,56,6,110,,,,
52,up,Etta James,All I Could Do Was Cry,66,6,179,,,,
53,down,Hausa Soundtrack,Daraja,48,31,16,,,,
54,-,Sunshine Omo Ologo,Fire2Fire,-,11,1,,,,
55,up,Muddy Waters,H*****e Coochie Man,64,7,115,,,,
56,-,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,-,29,54,,,,
57,up,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,78,34,40,,,,
58,up,Nazir M. Ahmad,Aure,77,13,77,,,,
59,down,Nazir M Ahmad Sarkin Waka,Barden Fali,39,30,40,,,,
60,up,Nazir M Ahmad Sarkin Waka,Ina Sonki Mama Na,85,60,19,,,,
61,-,Etta James,I Just Want to Make Love to You,-,12,135,,,,
62,up,Nazir M Ahmad Sarkin Waka,Take Su Baba,71,47,45,,,,
63,up,Nazir M. Ahmad,Zainab Bulkacuwa,75,14,61,,,,
64,-,Dorothy Moore,Misty Blue,-,5,130,,,,
65,-,Dkaywise,Scammers Online,-,13,11,,,,
66,up,Nazir M. Ahmad,Dujiman Adamawa,68,19,77,,,,
67,up,Ali Jita,So Sinadari,69,3,138,,,,
68,up,B.B. King,The Thrill Is Gone,91,8,132,,,,
69,down,Nazir M. Ahmad,Mujaddadi,50,32,67,,,,
70,down,Nazir M. Ahmad,Mai Kamar Zuwa,51,25,52,,,,
71,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,62,34,74,,,,
72,up,Pablo Pohlmann,Just a Blues,88,6,22,,,,
73,-,Umar MB,Idanun Ki,-,40,23,,,,
74,down,Ed Eagle,I Miss You (Acoustic),60,27,20,,,,
75,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,87,36,55,,,,
76,down,Nazir M. Ahmad,In Zanyi Bincike,65,16,68,,,,
77,-,Nazir M. Ahmad,Makaman Kano,-,36,48,,,,
78,down,Jossy attai,Praise and Worship,49,15,111,,,,
79,down,Joe Nez & His Top Six,Onye Ma Echi,38,16,73,,,,
80,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,101,,,,
81,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,62,,,,
82,down,Nazir M. Ahmad,Sarkin Argungun,44,29,56,,,,
83,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,101,,,,
84,-,Gary B.B. Coleman,The Sky Is Crying,-,13,48,,,,
85,up,Nazir M. Ahmad,Jalo Sarkin Dukku,89,31,60,,,,
86,up,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,92,38,54,,,,
87,-,Jackie Venson,Always Free,-,87,1,,,,
88,down,Lethabo Mello,I Want,59,32,5,,,,
89,up,Nina Simone,The House of the Rising Sun,98,8,127,,,,
90,-,Liz Vice,No Bread,-,65,3,,,,
91,-,Nazir M. Ahmad,Baraden Kano 2,-,29,52,,,,
92,-,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,-,50,26,,,,
93,-,Dj Zubis,Thurayya Malagi,-,93,1,,,,
94,down,Steve Marriner,Long Way Down,70,29,57,,,,
95,down,Nina Simone,My Man's Gone Now,72,6,142,,,,
96,-,Eminem & Sway & King Tech,Get You Mad,-,13,85,,,,
97,-,Ali Jita,Super Star,-,3,169,,,,
98,down,Yinka Bernie,St. Maria,81,7,61,,,,
99,-,Atura Murtadoh,Hasbi Robbi,-,36,5,,,,
100,-,Royal Blues New Town,Blues Mix,-,65,3,,,,
