Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,167,,,,
2,up,Oxlade,Questionnaire,2,2,167,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,4,1,66,,,,
4,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,3,1,27,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,70,,,,
6,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,7,3,66,,,,
7,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,6,2,69,,,,
8,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,9,4,66,,,,
9,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,65,,,,
10,down,Etta James,At Last,8,2,167,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,14,5,66,,,,
12,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,13,5,66,,,,
13,down,Nazir M Ahmad Sarkin Waka,Sarakuna,12,11,60,,,,
14,up,Nazir M Ahmad Sarkin Waka,So Hujja,18,6,66,,,,
15,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,11,6,67,,,,
16,up,Nazir M Ahmad Sarkin Waka,Idi Master,17,12,67,,,,
17,down,Nazir M Ahmad Sarkin Waka,Double 4,15,9,67,,,,
18,up,Nazir M. Ahmad,Biki Yayi Biki,22,12,69,,,,
19,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,16,7,66,,,,
20,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,19,4,67,,,,
21,down,Etta James,I'd Rather Go Blind,20,3,167,,,,
22,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,21,3,66,,,,
23,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,25,18,67,,,,
24,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,23,18,67,,,,
25,up,FlyKid,Nobody Dey,28,2,137,,,,
26,down,Etta James,A Sunday Kind of Love,24,7,153,,,,
27,down,Nazir M Ahmad Sarkin Waka,Dan Umma,26,16,67,,,,
28,up,Nazir M. Ahmad,Dan Sahu,40,9,67,,,,
29,down,Ali Jita,Hauwa,27,4,143,,,,
30,up,Nazir M. Ahmad,Dan Adala Sai Allah,31,19,68,,,,
31,down,Nazir M. Ahmad,Sarkin Gombe,30,19,68,,,,
32,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),34,19,31,,,,
33,down,Nazir M. Ahmad,Baraden Kano,29,8,68,,,,
34,up,Nazir M. Ahmad,Aure,36,13,62,,,,
35,up,King George,Keep On Rollin,38,7,48,,,,
36,up,Nazir M. Ahmad,Sai Sarki,39,17,61,,,,
37,down,Ray Charles,I Believe to My Soul,35,16,12,,,,
38,up,Ali Jita,So Sinadari,48,3,125,,,,
39,down,Nazir M Ahmad Sarkin Waka,Dijangala,33,24,58,,,,
40,up,Hausa Soundtrack,Daraja,42,31,2,,,,
41,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,37,28,51,,,,
42,up,Jossy attai,Praise and Worship,59,15,94,,,,
43,up,Nazir M. Ahmad,Kantawaye,44,31,55,,,,
44,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,67,34,60,,,,
45,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,42,,,,
46,up,Nazir M. Ahmad,Ibrahim Yakubu,66,12,53,,,,
47,down,Umar MB,Idanun Ki,41,40,13,,,,
48,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,45,34,48,,,,
49,up,Ali Jita,Super Star,63,3,156,,,,
50,up,Nazir M. Ahmad,Asha Shayi,60,18,62,,,,
51,down,Ado Gwanja,Zuciya Ta,49,6,94,,,,
52,down,Nazir M. Ahmad,Jalo Sarkin Dukku,46,31,52,,,,
53,up,John Lee Hooker,Boom Boom,71,6,150,,,,
54,down,Nazir M. Ahmad,Wasika,32,13,67,,,,
55,up,Nazir M. Ahmad,Matan Arewa,73,22,66,,,,
56,down,Nazir M. Ahmad,Hakimin Bulkacuwa,51,34,52,,,,
57,down,Etta James,All I Could Do Was Cry,43,6,162,,,,
58,down,Nazir M. Ahmad,Dujiman Adamawa,52,19,65,,,,
59,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,142,,,,
60,up,Ed Eagle,I Miss You (Acoustic),86,27,5,,,,
61,up,Solomon Burke,None of Us Are Free,85,22,14,,,,
62,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,74,29,43,,,,
63,down,Pablo Pohlmann,The Train,54,33,15,,,,
64,up,Nazir M. Ahmad,Auren Custom,72,26,52,,,,
65,down,Joe Nez & His Top Six,Onye Ma Echi,55,16,60,,,,
66,up,Nazir M. Ahmad,Baraden Kano 2,77,29,44,,,,
67,-,Etta James,Trust In Me,-,18,42,,,,
68,down,Nazir M. Ahmad,Sebbori Farm,62,44,28,,,,
69,-,Dj samkay,Abc ololufe beat (feat. Dj yk beats),-,69,8,,,,
70,up,Pablo Pohlmann,Let's Dance,84,29,21,,,,
71,up,Nina Simone,Backlash Blues,75,4,155,,,,
72,-,WOXZMHITH,AFRO ARE and BE  AFRO R&B  NIGERIAN AFROBEATS (feat. SAME AS ADEDAYO OMOTOSHO AMUDA DY PRODUCTIONS),-,72,1,,,,
73,up,Nazir M. Ahmad,Wazirin Hausa,99,37,46,,,,
74,up,Nazir M. Ahmad,In Zanyi Bincike,79,16,56,,,,
75,down,Nazir M. Ahmad,Zainab Bulkacuwa,70,14,54,,,,
76,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,50,30,57,,,,
77,down,Nazir M. Ahmad,Sarkin Argungun,53,29,48,,,,
78,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,30,1,,,,
79,up,Jkiing,Dfr (feat. Jobey),91,79,2,,,,
80,down,Etta James,I Just Want to Make Love to You,56,12,122,,,,
81,-,Fernweh,Token,-,43,7,,,,
82,down,Nazir M Ahmad Sarkin Waka,Take Su Baba,64,47,33,,,,
83,-,Freddie King,Have You Ever Loved a Woman,-,41,5,,,,
84,down,Pablo Pohlmann,Just a Blues,78,6,6,,,,
85,down,Blues Trainer,What Have I Got to Lose,81,48,4,,,,
86,down,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,68,38,47,,,,
87,up,Steve Marriner,Long Way Down,98,29,44,,,,
88,down,Sue Foley,Say It's Not So,83,7,54,,,,
89,up,Tom Grant,Love & Desire,94,8,87,,,,
90,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,7,94,,,,
91,-,Nazir M Ahmad Sarkin Waka,Dan Masanin Gumel,-,45,15,,,,
92,-,Meddy,Ntawamusimbura,-,9,57,,,,
93,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,49,,,,
94,down,Se So Neon,joke!,82,82,2,,,,
95,-,Nazir M Ahmad Sarkin Waka,Sarkin Faki,-,42,16,,,,
96,-,Muddy Waters,I Can't Be Satisfied,-,48,11,,,,
97,-,CHAMPION LEAVEIT,Champion (Anabella) [Special Version],-,69,1,,,,
98,down,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,76,44,33,,,,
99,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,93,2,,,,
100,-,Etta James,My Dearest Darling,-,11,35,,,,
