Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,7,,,,
2,up,Etta James,At Last,3,2,7,,,,
3,down,Oxlade,Questionnaire,2,2,7,,,,
4,up,The Teskey Brothers,Carry You,17,4,4,,,,
5,-,The Teskey Brothers,Rain,-,5,3,,,,
6,-,The Teskey Brothers,So Caught Up,-,6,2,,,,
7,-,The Teskey Brothers,Let Me Let You Down,-,7,3,,,,
8,down,Bobby Bland,Ain't No Love In the Heart of the City,7,5,7,,,,
9,-,The Teskey Brothers,That Bird,-,9,1,,,,
10,-,The Teskey Brothers,Paint My Heart,-,10,1,,,,
11,down,Yinka Bernie,St. Maria,9,4,7,,,,
12,-,The Teskey Brothers,Man of the Universe,-,12,1,,,,
13,-,The Teskey Brothers,Hold Me,-,13,2,,,,
14,-,The Teskey Brothers,San Francisco,-,14,2,,,,
15,-,The Teskey Brothers,Sun Come Ease Me In,-,15,1,,,,
16,-,The Teskey Brothers,Sunshine Baby,-,16,1,,,,
17,down,Ditweni,Christmas Chicken,15,5,7,,,,
18,down,Etta James,All I Could Do Was Cry,10,6,6,,,,
19,down,Brittany Howard,Stay High,6,5,7,,,,
20,down,Etta James,I'd Rather Go Blind,5,3,7,,,,
21,down,Pointy Features & brillion.,Ethereal Blues,20,5,5,,,,
22,-,B.B. King,The Thrill Is Gone,-,8,6,,,,
23,down,Anonymous,Boys2men,4,3,7,,,,
24,down,Dipo,Ain't No Love,11,9,5,,,,
25,down,John Lee Hooker,Boom Boom,8,6,6,,,,
26,up,Nina Simone,The House of the Rising Sun,29,8,6,,,,
27,up,Nina Simone,My Man's Gone Now,35,6,6,,,,
28,up,Etta James,Something's Got a Hold on Me,53,9,6,,,,
29,-,Omar,There's Nothing Like This,-,11,3,,,,
30,-,Etta James,Stop the Wedding,-,21,2,,,,
31,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,31,1,,,,
32,-,Craig Ballie,Building Us,-,11,2,,,,
33,-,Etta James,Security,-,19,1,,,,
34,-,"Bobby ""Blue"" Bland",Second Hand Heart,-,34,2,,,,
35,up,Nina Simone,Blues for Mama,100,8,5,,,,
36,up,B.B. King,Is You Is or Is You Ain't (My Baby),73,30,4,,,,
37,-,Etta James,Seven Day Fool,-,37,1,,,,
38,up,Shelby Merry,Gallows,42,38,3,,,,
39,up,Etta James,Fool That I Am,50,29,3,,,,
40,-,B.B. King,Keep It Coming (feat. Heavy D),-,40,1,,,,
41,down,Meddy,Ntawamusimbura,19,9,6,,,,
42,up,Prettychindu,Mini Mani Mo (feat. Sgee),70,42,2,,,,
43,down,Etta James,A Sunday Kind of Love,14,7,3,,,,
44,-,Blind Willie Johnson,The Soul of a Man,-,24,2,,,,
45,-,Etta James,Gotta Serve Somebody,-,29,1,,,,
46,-,B.B. King,Never Make a Move Too Soon,-,29,1,,,,
47,-,B.B. King,I Like to Live the Love,-,36,1,,,,
48,down,Etta James,I Just Want to Make Love to You,22,12,5,,,,
49,-,Nina Simone,Do I Move You?,-,6,4,,,,
50,down,Kachi,Sure,16,15,3,,,,
51,-,Nina Simone,Buck,-,29,3,,,,
52,-,B.B. King,Bad Case of Love,-,17,2,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,7,3,,,,
54,-,Muddy Waters,H*****e Coochie Man,-,7,5,,,,
55,-,Mahalia Jackson,"Lord, Don't Move the Mountain",-,20,1,,,,
56,down,Trixie Smith,Jack I'm Mellow,26,12,2,,,,
57,-,Chanter Boy,Race,-,21,2,,,,
58,up,Aloe Blacc & AG,I'm Comin' Home,60,7,5,,,,
59,-,Nina Simone,In the Dark,-,15,4,,,,
60,-,B.B. King,How Blue Can You Get?,-,11,3,,,,
61,-,Alice Boman,Waiting,-,8,5,,,,
62,-,Etta James & Harvey Fuqua,Spoonful,-,14,2,,,,
63,-,Aladin,Chop Life,-,21,2,,,,
64,-,Chris Thomas King,Come On In My Kitchen,-,64,1,,,,
65,-,Bobby Bland,I'll Take Care of You,-,51,1,,,,
66,-,B.B. King,Paying the Cost to Be the Boss,-,19,1,,,,
67,-,Etta James,Love's Been Rough On Me,-,36,1,,,,
68,-,Bobby Bland,I Pity the Fool,-,30,2,,,,
69,-,B.B. King,Ain't Nobody Home,-,30,1,,,,
70,down,Dorothy Moore,Misty Blue,30,5,5,,,,
71,-,Nina Simone,Since I Fell for You,-,19,4,,,,
72,-,Etta James,I Prefer You,-,32,1,,,,
73,-,Howlin' Wolf,Smokestack Lightnin',-,12,4,,,,
74,down,Eminem & Sway & King Tech,Get You Mad,38,13,4,,,,
75,-,Owen Campbell,Sunshine Road,-,46,2,,,,
76,-,B.B. King,Every Day I Have the Blues (Remastered),-,17,1,,,,
77,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,22,3,,,,
78,-,Bill & Gloria Gaither,The Love of God,-,47,2,,,,
79,down,Joe Nez & His Top Six,Onye Ma Echi,21,16,3,,,,
80,-,Shelby Merry,Before the Storm,-,80,1,,,,
81,-,Ray Charles,Mess Around,-,15,1,,,,
82,-,Mark Bishop,"Grow Up Baby, Good and Strong",-,37,1,,,,
83,-,Etta James,Don't Cry Baby,-,27,1,,,,
84,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,3,,,,
85,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,3,,,,
86,-,Etta James,Pushover,-,41,1,,,,
87,-,Brittany Howard,He Loves Me,-,22,5,,,,
88,-,Etta James,Would It Make Any Difference To You,-,43,1,,,,
89,down,Jahman X-press & Ahmada,Bamba Nieup,23,18,2,,,,
90,down,Nina Simone,Backlash Blues,52,4,6,,,,
91,-,Brittany Howard,History Repeats,-,27,5,,,,
92,-,B.B. King,Sweet Little Angel,-,47,1,,,,
93,-,John Vosel,Old Man Blues,-,81,1,,,,
94,-,C.S. Armstrong,Ain't No Love,-,30,2,,,,
95,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,58,2,,,,
96,-,Etta James,Losers Weepers (Pt. 1),-,42,1,,,,
97,-,Mark Bishop,"Before Me, Behind Me, Beside Me",-,95,2,,,,
98,down,Muddy Waters,Rollin' Stone,79,16,3,,,,
99,-,B.B. King,Rock Me Baby,-,28,2,,,,
100,-,Gregg A. Smith,Home To You,-,19,1,,,,
