Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,42,,,,
2,up,Oxlade,Questionnaire,3,2,42,,,,
3,up,Ali Jita,So Sinadari,4,3,4,,,,
4,down,Etta James,At Last,2,2,42,,,,
5,up,Ali Jita,Super Star,5,3,33,,,,
6,up,FlyKid,Nobody Dey,7,2,12,,,,
7,up,John Lee Hooker,Boom Boom,20,6,39,,,,
8,up,Ali Jita,Hauwa,11,4,19,,,,
9,up,Etta James,I'd Rather Go Blind,9,3,42,,,,
10,up,Nina Simone,My Man's Gone Now,49,6,38,,,,
11,up,Nina Simone,Backlash Blues,19,4,39,,,,
12,-,Nina Simone,The House of the Rising Sun,-,8,33,,,,
13,down,Yinka Bernie,St. Maria,6,4,42,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,10,5,40,,,,
15,down,Anonymous,Boys2men,8,3,41,,,,
16,up,Muddy Waters,H*****e Coochie Man,17,7,31,,,,
17,up,B.B. King,The Thrill Is Gone,83,8,32,,,,
18,down,Blazer Q,Take Care,14,4,16,,,,
19,down,Etta James,A Sunday Kind of Love,13,7,35,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',15,12,23,,,,
21,down,Louis Jordan,Let the Good Times Roll,12,12,18,,,,
22,up,Ray Charles,Mess Around,70,15,19,,,,
23,down,Ali Jita,All For You (feat. Sals Fateetee),18,7,7,,,,
24,up,Tom Grant,Love & Desire,34,8,19,,,,
25,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,97,10,16,,,,
26,up,Etta James,All I Could Do Was Cry,30,6,41,,,,
27,-,Ado Gwanja,Zuciya Ta,-,6,1,,,,
28,up,Willie Dixon,I Ain't Superstitious,64,13,13,,,,
29,down,Brittany Howard,Stay High,22,5,38,,,,
30,down,RAYBEKAH,Kigbe,27,11,25,,,,
31,-,The Teskey Brothers,Carry You,-,4,25,,,,
32,-,The Teskey Brothers,Let Me Let You Down,-,7,19,,,,
33,-,Devon Gilfillian,Use Your Words (Audiotree Live Version),-,33,2,,,,
34,down,Elmore James,Dust My Broom,16,16,9,,,,
35,-,Dipo,Ain't No Love,-,9,31,,,,
36,-,Nyx_zyzzyx,Drown,-,24,2,,,,
37,-,Big Maybelle,That's a Pretty Good Love,-,16,9,,,,
38,-,Taj Mahal & Toumani Diabaté,Kulanjan,-,38,2,,,,
39,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,17,,,,
40,-,Gary B.B. Coleman,The Sky Is Crying,-,13,14,,,,
41,-,John Vosel,Bluesgate,-,41,2,,,,
42,-,Furry Lewis,Make Me A Pallet On Your Floor,-,42,1,,,,
43,-,Eminem & Sway & King Tech,Get You Mad,-,13,24,,,,
44,-,Lowell Fulson,Reconsider Baby,-,31,4,,,,
45,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,18,,,,
46,-,Sam Myers,I Got the Blues,-,26,2,,,,
47,-,Muddy Waters,Forty Days & Forty Nights,-,23,15,,,,
48,down,Omar,There's Nothing Like This,40,11,27,,,,
49,-,The Isaacs,Dreaming of a Little Cabin,-,49,2,,,,
50,-,John William,Song of the Moon,-,12,8,,,,
51,down,B.B. King,Everyday I Have the Blues,48,21,19,,,,
52,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,52,5,,,,
53,down,Meddy,Ntawamusimbura,41,9,23,,,,
54,-,Bobby Bland,I Pity the Fool,-,30,5,,,,
55,down,Chinonso Young,Spooning,51,16,10,,,,
56,-,Mochi,Row Ur Boat,-,13,6,,,,
57,down,Jossy attai,Praise and Worship,29,15,21,,,,
58,-,The Teskey Brothers,Rain,-,5,27,,,,
59,-,Isabella,Jesus Is Here,-,27,7,,,,
60,-,Bobby Bland,The Soul of a Man,-,60,1,,,,
61,down,Ruth Brown,5-10-15 Hours,50,21,12,,,,
62,-,Shelby Merry,Gallows,-,38,6,,,,
63,-,Slakah the Beatchild,Byram's Groove (Cut a Rug),-,55,4,,,,
64,up,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),90,22,9,,,,
65,-,Etta James,I Prefer You,-,32,5,,,,
66,-,Lucille Bogan,Till the Cows Come Home,-,43,1,,,,
67,-,Jeremiah Gyang,Bringing Praises,-,10,3,,,,
68,-,Muddy Waters,Kind Hearted Woman,-,68,1,,,,
69,-,Etta James,I've Been Lovin' You Too Long,-,69,1,,,,
70,down,Muddy Waters,Rollin' Stone,56,16,15,,,,
71,-,Wanlov The Kubolor & Sister Deborah,RefuseReuseRecycle,-,71,1,,,,
72,-,"Bobby ""Blue"" Bland",I've Just Got to Know,-,40,1,,,,
73,-,Muddy Waters,You Shook Me,-,73,1,,,,
74,-,Aaron Neville,Humdinger,-,26,4,,,,
75,down,Big Mama Thornton,Hound Dog,58,13,11,,,,
76,-,John Vosel,Rollin' & Tumblin',-,28,9,,,,
77,-,Muddy Waters,Got My Mojo Working,-,67,2,,,,
78,-,Lady Wray,Karma,-,24,3,,,,
79,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,11,,,,
80,down,Bobby Bland,I've Got a Problem,32,32,2,,,,
81,down,Howlin' Wolf,Spoonful,61,20,13,,,,
82,-,Muddy Waters,Rock Me (Single Version),-,82,1,,,,
83,-,Isabella,Dependable God,-,25,7,,,,
84,down,Elmore James,Shake Your Moneymaker,33,20,11,,,,
85,-,The Isaacs,I Surrender All,-,31,3,,,,
86,-,The Teskey Brothers,Paint My Heart,-,10,11,,,,
87,-,The Isaacs,O Come Angel Band,-,35,2,,,,
88,down,Otis Taylor,Ten Million Slaves,73,16,14,,,,
89,down,Etta James,I Just Want to Make Love to You,35,12,30,,,,
90,-,The Isaacs,Don't You Wanna Go to Heaven,-,54,2,,,,
91,-,The Isaacs,Look Over the Beautiful Fields,-,59,2,,,,
92,-,Ditweni,Christmas Chicken,-,5,20,,,,
93,-,George Benson,Blue Monday,-,43,4,,,,
94,-,The Blues Brothers,Soul Man,-,15,15,,,,
95,-,The Isaacs,"Unlike Me, Just Like Him",-,45,3,,,,
96,-,Muddy Waters,I Can't Be Satisfied,-,96,1,,,,
97,-,Beth Rowley,Angel Flying Too Close to the Ground,-,54,2,,,,
98,down,Etta James & Riley Hampton,Tough Mary,71,19,8,,,,
99,-,Reggie P.,Why Me?,-,99,1,,,,
100,-,The Isaacs,Carry Me,-,66,2,,,,
