Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,89,,,,
2,up,Oxlade,Questionnaire,2,2,89,,,,
3,up,Etta James,At Last,3,2,89,,,,
4,up,FlyKid,Nobody Dey,4,2,59,,,,
5,up,Ali Jita,Hauwa,26,4,66,,,,
6,up,Etta James,I'd Rather Go Blind,6,3,89,,,,
7,down,Crazy Band,Feel Me,5,2,37,,,,
8,up,Tom Grant,Love & Desire,33,8,52,,,,
9,-,M.I Abaga,Beef,-,5,7,,,,
10,down,2klyn,Broken (Find My Way),9,9,4,,,,
11,up,2klyn,Fade Away,14,5,19,,,,
12,down,Ali Jita,Super Star,8,3,80,,,,
13,down,2klyn,Uptown Woman,12,6,19,,,,
14,up,Nina Simone,Backlash Blues,34,4,84,,,,
15,down,Mr praise,Love Emotional beat,7,7,3,,,,
16,down,2klyn,Blow My Mind,10,6,18,,,,
17,-,Effang,The Past Is the Past,-,17,2,,,,
18,-,Nina Simone,Do I Move You?,-,6,46,,,,
19,up,John Lee Hooker,Boom Boom,19,6,80,,,,
20,down,2klyn,Love & Harmony,16,6,19,,,,
21,-,Effang,Nobody Loves You,-,21,2,,,,
22,down,2klyn,Groove & Lies,11,8,19,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,20,5,85,,,,
24,up,Aiibreed,Spell (feat. Tim3oo & Abdul),37,7,2,,,,
25,-,Nina Simone,Day and Night,-,11,17,,,,
26,down,Ali Jita,So Sinadari,18,3,51,,,,
27,up,Anonymous,Boys2men,61,3,86,,,,
28,-,The Black Keys,Crawling Kingsnake,-,27,4,,,,
29,up,Joe,I Wanna Know,36,19,25,,,,
30,down,E.C. Scott,Make a Man Kit,24,7,9,,,,
31,down,Alice Boman,Waiting,23,8,58,,,,
32,-,Walter Beasley,My Girl,-,32,1,,,,
33,-,Climax Blues Band,Crazy World (Remastered),-,33,5,,,,
34,-,Walter Beasley,People Make the World Go Around,-,34,2,,,,
35,-,Climax Blues Band,Fat City (Remastered),-,19,4,,,,
36,-,The Black Keys,Coal Black Mattie,-,13,6,,,,
37,-,Dorothy Moore,Misty Blue,-,5,65,,,,
38,-,Climax Blues Band,Fallen In Love (For the Very Last Time) [Remastered],-,20,4,,,,
39,-,Climax Blues Band,Children of the Nightime (Remastered),-,25,4,,,,
40,-,Ndidi O,Call Me Queen,-,10,10,,,,
41,-,Lawfermz,Midnight Shenanigan,-,37,2,,,,
42,-,Climax Blues Band,Money In Your Pocket (Remastered),-,26,5,,,,
43,-,Climax Blues Band,Summer Rain (Remastered),-,38,6,,,,
44,-,Climax Blues Band,Lovin' Wheel (Remastered),-,22,4,,,,
45,-,Sippie Wallace,I'm a Mighty Tight Woman,-,45,2,,,,
46,-,Ado Gwanja,Zuciya Ta,-,6,44,,,,
47,-,Climax Blues Band,Long Distance Love (Remastered),-,24,4,,,,
48,-,B.B. King,Ain't Nobody Home,-,30,11,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',30,12,59,,,,
50,-,Nina Simone,My Man's Gone Now,-,6,80,,,,
51,down,Muddy Waters,H*****e Coochie Man,22,7,66,,,,
52,up,markh,Can't Help Falling In Love,73,17,21,,,,
53,down,Ma Rainey,Ma Rainey's Black Bottom,25,25,2,,,,
54,-,John William,Song of the Moon,-,12,18,,,,
55,down,Brittany Howard,Stay High,47,5,69,,,,
56,-,Lucille Bogan,Shave 'Em Dry (Take 1),-,56,1,,,,
57,-,Nina Simone,Since I Fell for You,-,19,18,,,,
58,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,28,,,,
59,up,Gerald McClendon,Throw This Dog a Bone,76,37,2,,,,
60,-,The Black Keys,Going Down South,-,16,7,,,,
61,-,James Chatburn,Hound on My Heels,-,10,12,,,,
62,-,The Black Keys,Crawling Kingsnake (Edit),-,8,10,,,,
63,up,Deb Ryder,Just Be Careful,82,35,2,,,,
64,-,New Café Blues City Group,Oldschool Blues,-,12,21,,,,
65,down,Cedric Burnside,The World Can Be So Cold,42,8,5,,,,
66,-,Dipo,Ain't No Love,-,9,52,,,,
67,-,Kader Tarhanine,Inizdiam,-,11,14,,,,
68,-,Ponmile,Wait,-,58,4,,,,
69,-,Robert Finley,Make Me Feel Alright,-,14,3,,,,
70,-,Kachi,Sure,-,15,24,,,,
71,-,Eminem & Sway & King Tech,Get You Mad,-,13,57,,,,
72,-,Koko Taylor,I'm a Woman,-,15,13,,,,
73,-,Faruk Aydın,Nebu,-,51,4,,,,
74,-,Robert Johnson,Cross Road Blues,-,24,9,,,,
75,-,Bobby Bland,I Pity the Fool,-,30,12,,,,
76,-,Etta James,Anything To Say You're Mine,-,13,33,,,,
77,down,The Freaky Buds,Way Too Wild,74,25,3,,,,
78,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),78,33,3,,,,
79,-,John Vosel,Bluesgate,-,41,6,,,,
80,-,Mr Gre8,Hustle (feat. Tera),-,65,1,,,,
81,down,GA-20,She's Gone,38,21,2,,,,
82,-,"Bobby ""Blue"" Bland",Farther up the Road,-,48,6,,,,
83,-,John Vosel,Rollin' & Tumblin',-,28,15,,,,
84,-,C.S. Armstrong,Ain't No Love,-,30,18,,,,
85,-,Josh Del,Who Do You Love (Acoustic),-,85,1,,,,
86,-,The Black Keys,Poor Boy a Long Way From Home,-,44,3,,,,
87,down,Cedric Burnside,Pretty Flowers,85,19,3,,,,
88,-,Big Maybelle,That's a Pretty Good Love,-,16,15,,,,
89,-,North Downs,Settle Down,-,19,16,,,,
90,down,Joe Bonamassa,High Class Girl (Live),86,34,3,,,,
91,-,Joe Nez & His Top Six,Abiala Ha Ozo,-,24,10,,,,
92,-,The Teskey Brothers,San Francisco,-,14,13,,,,
93,-,Muddy Waters,I Got My Mojo Working,-,26,15,,,,
94,-,"Bobby ""Blue"" Bland",Members Only,-,31,9,,,,
95,-,B.B. King,Sweet Sixteen,-,58,3,,,,
96,-,Bigg Robb,Family Reunion Song (feat. Shirley Murdock),-,96,1,,,,
97,-,John Lee Hooker,Boogie Chillen,-,27,17,,,,
98,-,Little Walter,Juke,-,20,17,,,,
99,-,"Bobby ""Blue"" Bland","Heart, Open Up Again",-,28,5,,,,
100,-,Elmore James,Shake Your Moneymaker,-,20,29,,,,
