Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,76,,,,
2,up,Etta James,At Last,3,2,76,,,,
3,down,Oxlade,Questionnaire,2,2,76,,,,
4,up,FlyKid,Nobody Dey,4,2,46,,,,
5,up,2klyn,Fade Away,12,5,6,,,,
6,up,2klyn,Blow My Mind,18,6,5,,,,
7,down,Etta James,I'd Rather Go Blind,5,3,76,,,,
8,up,2klyn,Love & Harmony,15,6,6,,,,
9,up,2klyn,Uptown Woman,16,6,6,,,,
10,up,2klyn,Groove & Lies,10,8,6,,,,
11,down,Crazy Band,Feel Me,6,2,24,,,,
12,up,Yinka Bernie,St. Maria,32,7,7,,,,
13,up,Nina Simone,Backlash Blues,13,4,72,,,,
14,down,Ali Jita,Hauwa,7,4,53,,,,
15,down,Etta James,All I Could Do Was Cry,14,6,75,,,,
16,down,Ali Jita,Super Star,8,3,67,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,21,5,73,,,,
18,-,Chris Cain,Too Many Problems,-,18,1,,,,
19,up,Ado Gwanja,Zuciya Ta,20,6,35,,,,
20,up,Etta James,A Sunday Kind of Love,85,7,65,,,,
21,up,Etta James,Something's Got a Hold on Me,68,9,52,,,,
22,up,Kayrod,Fuzi,41,22,3,,,,
23,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,23,4,,,,
24,up,Outrageous Man,Ladies,63,7,2,,,,
25,-,The Black Keys,Crawling Kingsnake (Edit),-,8,1,,,,
26,-,James Chatburn,Hound on My Heels,-,10,4,,,,
27,down,Ali Jita,So Sinadari,9,3,38,,,,
28,up,Nina Simone,My Man's Gone Now,36,6,72,,,,
29,up,Eminem & Sway & King Tech,Get You Mad,78,13,50,,,,
30,up,Nina Simone,Do I Move You?,61,6,43,,,,
31,-,Joe,I Wanna Know,-,19,18,,,,
32,down,Infamas,Goblinz T00T T00T,27,3,25,,,,
33,up,The Ben,Naremeye,74,8,18,,,,
34,down,Etta James,I Just Want to Make Love to You,22,12,54,,,,
35,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,27,5,,,,
36,-,Mahalia Jackson,"Lord, Don't Move the Mountain",-,20,6,,,,
37,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,33,,,,
38,down,Anonymous,Boys2men,11,3,74,,,,
39,-,Brittany Howard,Stay High,-,5,60,,,,
40,up,RAYBEKAH,Kigbe,47,11,53,,,,
41,-,Mochi,Row Ur Boat,-,13,24,,,,
42,-,DJ Filwé,Whisper of Love,-,42,2,,,,
43,down,Tom Grant,Love & Desire,28,8,42,,,,
44,-,Mark Bishop,Things Are Gettin' Mighty Weird,-,44,3,,,,
45,up,Amazin' Works,Ocean Eyes,67,23,9,,,,
46,-,"Bobby ""Blue"" Bland",It's Not the Spotlight,-,46,1,,,,
47,-,米弟華特,Mannish Boy,-,18,26,,,,
48,up,Thomas Dybdahl,A Little Something to Give,73,18,10,,,,
49,-,Ndidi O,Call Me Queen,-,10,8,,,,
50,down,Nina Simone,The House of the Rising Sun,33,8,57,,,,
51,-,Omar Cunningham,I'm In Love With a Married Woman,-,51,1,,,,
52,up,B.B. King,The Thrill Is Gone,76,8,64,,,,
53,-,Dave Diprose,Old School Blues,-,53,4,,,,
54,-,Omar Cunningham,Made My Move,-,54,1,,,,
55,down,Bill & Gloria Gaither,Blessed Assurance,26,13,38,,,,
56,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,56,4,,,,
57,-,Etta James,Anything To Say You're Mine,-,13,26,,,,
58,-,Solomon Burke,None of Us Are Free,-,22,7,,,,
59,-,"Bobby ""Blue"" Bland",Who's Foolin' Who?,-,59,1,,,,
60,-,Walter Beasley,Killing Me Softly,-,58,3,,,,
61,-,Alice Phoebe Lou,Something Holy,-,20,15,,,,
62,down,Jossy attai,Praise and Worship,25,15,42,,,,
63,-,Walter Beasley,My Oasis,-,63,3,,,,
64,-,"Bobby ""Blue"" Bland",A Cold Day In Hell,-,58,2,,,,
65,-,Etta James,Fool That I Am,-,29,15,,,,
66,-,Dexter Allen,If I Aint Got You,-,66,1,,,,
67,-,"Bobby ""Blue"" Bland",Twenty-Four Hour Blues,-,67,1,,,,
68,down,Walter Beasley,Slowly But Surely,54,38,3,,,,
69,-,Elizabeth King & The Gospel Souls,Living in the Last Days,-,69,1,,,,
70,-,Etta James,If I Had Any Pride Left at All,-,70,1,,,,
71,-,Muddy Gurdy,Lord Help the Poor and Needy,-,71,1,,,,
72,-,"Bobby ""Blue"" Bland",Yolanda,-,54,5,,,,
73,-,B.B. King,Hummingbird,-,15,5,,,,
74,-,"Bobby ""Blue"" Bland",Dreamer,-,62,2,,,,
75,down,Gary B.B. Coleman,The Sky Is Crying,57,13,24,,,,
76,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,76,1,,,,
77,-,Trixie Smith,Jack I'm Mellow,-,12,14,,,,
78,down,Arizona Dranes,Lamb's Blood Has Washed Me Clean,46,13,3,,,,
79,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,79,1,,,,
80,-,B.B. King & Eric Clapton,Riding With the King,-,23,12,,,,
81,-,Sam Myers,I Got the Blues,-,26,9,,,,
82,-,"Bobby ""Blue"" Bland",I Ain't Gonna Be the First to Cry,-,60,4,,,,
83,-,Blxckie,All4you,-,83,1,,,,
84,-,Trainman Blues,Losing Time,-,84,1,,,,
85,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,8,,,,
86,-,"Bobby ""Blue"" Bland",When You Come to the End of Your Road,-,86,1,,,,
87,-,The Teskey Brothers,So Caught Up,-,6,29,,,,
88,-,Elizabeth King & The Gospel Souls,Mighty Good God,-,88,1,,,,
89,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,49,4,,,,
90,down,Alice Boman,Waiting,19,8,47,,,,
91,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,7,46,,,,
92,-,Etta James & Riley Hampton,Tough Mary,-,19,18,,,,
93,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,22,14,,,,
94,-,Alice Phoebe Lou,Galaxies,-,33,12,,,,
95,down,B.B. King,Chains and Things,90,35,14,,,,
96,-,Frank Edwards,Terraplane Blues,-,37,3,,,,
97,-,King King,Jealousy,-,97,1,,,,
98,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,19,11,,,,
99,-,markh,Can't Help Falling In Love,-,17,18,,,,
100,-,Aloe Blacc & AG,I'm Comin' Home,-,7,34,,,,
