Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,19,,,,
2,up,Oxlade,Questionnaire,3,2,19,,,,
3,down,Etta James,At Last,2,2,19,,,,
4,up,Ali Jita,Super Star,5,3,10,,,,
5,down,Etta James,I'd Rather Go Blind,4,3,19,,,,
6,up,Anonymous,Boys2men,6,3,19,,,,
7,up,Etta James,All I Could Do Was Cry,7,6,18,,,,
8,up,Yinka Bernie,St. Maria,13,4,19,,,,
9,-,Nina Simone,Do I Move You?,-,6,14,,,,
10,up,Etta James,A Sunday Kind of Love,26,7,14,,,,
11,up,RAYBEKAH,Kigbe,58,11,6,,,,
12,up,Etta James,I Just Want to Make Love to You,14,12,13,,,,
13,down,John Lee Hooker,Boom Boom,12,6,17,,,,
14,up,Tom Grant,Love & Desire,43,8,7,,,,
15,up,Etta James,My Dearest Darling,25,11,4,,,,
16,down,Brittany Howard,Stay High,11,5,18,,,,
17,up,Nina Simone,Backlash Blues,29,4,17,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,8,5,19,,,,
19,up,B.B. King,The Thrill Is Gone,24,8,18,,,,
20,up,Muddy Waters,Rollin' Stone,89,16,7,,,,
21,up,Remii,Grace (Cover),62,11,11,,,,
22,up,Willie Dixon,I Ain't Superstitious,96,13,4,,,,
23,-,Louis Jordan,Let the Good Times Roll,-,12,5,,,,
24,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,9,,,,
25,-,Muddy Waters,H*****e Coochie Man,-,7,11,,,,
26,up,B.B. King,Everyday I Have the Blues,79,21,8,,,,
27,-,B.B. King,How Blue Can You Get?,-,11,8,,,,
28,-,Etta James,Trust In Me,-,18,5,,,,
29,-,B.B. King,Paying the Cost to Be the Boss,-,19,4,,,,
30,-,B.B. King,Ain't Nobody Home,-,30,4,,,,
31,up,Eminem & Sway & King Tech,Get You Mad,64,13,12,,,,
32,down,Dipo,Ain't No Love,9,9,17,,,,
33,-,Trixie Smith,Jack I'm Mellow,-,12,6,,,,
34,-,Crazy Band,Feel Me,-,2,2,,,,
35,-,T-Bone Walker,Stormy Monday Blues,-,35,3,,,,
36,-,2000 Lbs of Blues,Good Heart Black Soul,-,33,1,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,30,13,6,,,,
38,up,Elmore James,Dust My Broom,72,16,5,,,,
39,-,Michael Burks,Changed Man,-,39,1,,,,
40,up,Brittany Howard,History Repeats,60,27,11,,,,
41,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,6,,,,
42,up,Ray Charles,Mess Around,100,15,7,,,,
43,-,The Teskey Brothers,Carry You,-,4,14,,,,
44,-,Slakah the Beatchild,Someone Like That,-,44,2,,,,
45,up,Nina Simone,The House of the Rising Sun,77,8,16,,,,
46,-,Albert Collins,Avalanche,-,46,1,,,,
47,-,B.B. King,Sweet Little Angel,-,47,4,,,,
48,down,Nina Simone,My Man's Gone Now,15,6,18,,,,
49,-,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",-,21,4,,,,
50,-,Jossy attai,Praise and Worship,-,15,5,,,,
51,-,markh,Can't Help Falling In Love,-,17,3,,,,
52,up,George Benson,Havana Moon,67,52,3,,,,
53,down,B.B. King,Every Day I Have the Blues (Remastered),39,17,4,,,,
54,-,B.B. King,Catfish Blues,-,27,2,,,,
55,-,Albert King,Born Under a Bad Sign,-,39,2,,,,
56,down,Little Freddie King,Standin At Yo' Door,28,10,4,,,,
57,down,Isabella,Dependable God,31,25,5,,,,
58,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,58,3,,,,
59,-,Jimmy Reed,Big Boss Man,-,59,3,,,,
60,-,B.B. King,Rock Me Baby,-,28,4,,,,
61,-,Screamin' Jay Hawkins,I Hear Voices,-,61,1,,,,
62,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,46,2,,,,
63,-,Etta James,Tell Mama,-,34,3,,,,
64,-,Mark Bishop,I Don't Know How You Heard One Voice,-,64,1,,,,
65,-,Dorothy Moore,Funny How Time Slips Away,-,65,1,,,,
66,-,B.B. King & Eric Clapton,Riding With the King,-,23,4,,,,
67,down,Dorothy Moore,Misty Blue,20,5,14,,,,
68,-,Dorothy Moore,Dark End of the Street,-,68,1,,,,
69,down,Joe Nez & His Top Six,Onye Ma Echi,46,16,10,,,,
70,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,70,2,,,,
71,down,Little Freddie King,Standin' at Yo Door,44,44,2,,,,
72,down,Muddy Waters,Mannish Boy,38,26,5,,,,
73,down,Alice Boman,Waiting,33,8,13,,,,
74,-,Dellie Hoskie,Old School Blues,-,39,2,,,,
75,-,Koko Taylor,I'm a Woman,-,15,6,,,,
76,-,B.B. King,Better Not Look Down,-,28,3,,,,
77,down,George Benson,Walking to New Orleans,59,59,3,,,,
78,up,The Teskey Brothers,Rain,82,5,15,,,,
79,-,Owen Campbell,Sunshine Road,-,46,3,,,,
80,-,Lucila Maldonado,"Feeling Good - Nina Simon (A Nina Simone cover I made a while ago, with track.)",-,46,3,,,,
81,-,Robert Johnson,Terraplane Blues,-,29,2,,,,
82,-,Ozimede,This Christmas,-,82,1,,,,
83,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,47,2,,,,
84,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,84,1,,,,
85,down,Aloe Blacc & AG,I'm Comin' Home,17,7,16,,,,
86,down,Ruth Brown,5-10-15 Hours,85,21,6,,,,
87,-,Fantastic Negrito,An Honest Man,-,56,3,,,,
88,-,Bill & Gloria Gaither,Blessed Assurance,-,13,6,,,,
89,down,The Teskey Brothers,So Caught Up,48,6,13,,,,
90,-,B.B. King,There Must Be a Better World Somewhere,-,52,3,,,,
91,-,Howlin' Wolf,Smokestack Lightnin',-,12,8,,,,
92,-,Clarence Carter,Slip Away,-,11,6,,,,
93,-,Joe Turner,"Shake, Rattle and Roll",-,93,1,,,,
94,-,Dellie Hoskie,Listen to my Heart Beat,-,83,1,,,,
95,-,Little Anthony & The Imperials,Tears on My Pillow,-,49,1,,,,
96,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,13,3,,,,
97,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,75,3,,,,
98,-,Tommy Brown,Double-Faced Deacon,-,16,1,,,,
99,-,Bessie Smith,I Won't Be You,-,38,2,,,,
100,-,Freddie King,I'm Tore Down,-,28,4,,,,
