Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,46,,,,
2,up,Oxlade,Questionnaire,2,2,46,,,,
3,up,Etta James,At Last,3,2,46,,,,
4,up,FlyKid,Nobody Dey,4,2,16,,,,
5,up,Etta James,I'd Rather Go Blind,6,3,46,,,,
6,up,Ali Jita,Super Star,9,3,37,,,,
7,up,Ali Jita,Hauwa,10,4,23,,,,
8,down,Ali Jita,So Sinadari,5,3,8,,,,
9,down,Ado Gwanja,Zuciya Ta,7,6,5,,,,
10,up,Yinka Bernie,St. Maria,20,4,45,,,,
11,up,Ali Jita,All For You (feat. Sals Fateetee),14,7,11,,,,
12,down,John Lee Hooker,Boom Boom,8,6,43,,,,
13,up,Nina Simone,My Man's Gone Now,57,6,42,,,,
14,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,18,,,,
15,up,Muddy Waters,H*****e Coochie Man,16,7,35,,,,
16,up,B.B. King,The Thrill Is Gone,67,8,36,,,,
17,down,Anonymous,Boys2men,11,3,45,,,,
18,up,Nina Simone,Backlash Blues,48,4,43,,,,
19,-,Elvin Bishop,Fooled Around and Fell in Love,-,19,2,,,,
20,down,RAYBEKAH,Kigbe,18,11,29,,,,
21,-,Howlin' Wolf,Back Door Man,-,21,5,,,,
22,-,Elmore James,The Sky Is Crying,-,9,5,,,,
23,-,The Teskey Brothers,That Bird,-,9,12,,,,
24,-,Blind Willie Johnson,The Soul of a Man,-,24,7,,,,
25,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,25,4,,,,
26,down,Dorothy Moore,Misty Blue,21,5,30,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,36,5,44,,,,
28,up,Etta James,A Sunday Kind of Love,28,7,39,,,,
29,down,Etta James,All I Could Do Was Cry,15,6,45,,,,
30,up,Nina Simone,Blues for Mama,86,8,22,,,,
31,-,The Teskey Brothers,Sun Come Ease Me In,-,15,9,,,,
32,-,Meddy,Ntawamusimbura,-,9,25,,,,
33,up,The Teskey Brothers,Carry You,42,4,29,,,,
34,-,Dave James,Whatever We Are (feat. Ari Lennox),-,15,6,,,,
35,-,Big Daddy Wilson,Walk a Mile In My Shoes (Live),-,35,2,,,,
36,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,73,26,8,,,,
37,-,Otis Rush,I Can't Quit You Baby,-,12,8,,,,
38,-,King Floyd,Groove Me,-,25,4,,,,
39,-,Alice Phoebe Lou,Witches,-,11,16,,,,
40,-,John Vosel,Dead Mans Blues,-,40,1,,,,
41,-,Etta James,God's Song (That's Why I Love Mankind),-,41,2,,,,
42,down,Etta James,Something's Got a Hold on Me,24,9,36,,,,
43,down,Nina Simone,Do I Move You?,35,6,31,,,,
44,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,10,11,,,,
45,down,Etta James,Anything To Say You're Mine,31,13,16,,,,
46,-,アーサー・アダムス,You Hit the Nail on the Head,-,46,1,,,,
47,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,47,3,,,,
48,-,Etta James,My Dearest Darling,-,11,14,,,,
49,-,Gary B.B. Coleman,What's the Name of That Thing?,-,49,1,,,,
50,-,Etta James,Damn Your Eyes,-,38,5,,,,
51,-,King Perry,Keep a Dollar In Your Pocket (1948),-,51,1,,,,
52,-,Gary B.B. Coleman,The Sky Is Cryin',-,19,4,,,,
53,up,B.B. King,How Blue Can You Get?,61,11,20,,,,
54,down,Blazer Q,Take Care,12,4,20,,,,
55,-,Chinonso Young,Spooning,-,16,11,,,,
56,-,Omar,There's Nothing Like This,-,11,28,,,,
57,up,Mochi,Row Ur Boat,93,13,10,,,,
58,-,Nina Simone,Buck,-,29,8,,,,
59,down,Ray Charles,Mess Around,27,15,21,,,,
60,-,"Bobby ""Blue"" Bland",I Ain't Gonna Be the First to Cry,-,60,3,,,,
61,-,Etta James,I Just Want to Make Love to You,-,12,33,,,,
62,up,Bill & Gloria Gaither,There Is Power In the Blood,80,31,5,,,,
63,-,B.B. King,Actions Speak Louder Than Words,-,53,4,,,,
64,-,Dixie Melody Boys,How Beautiful Heaven Must Be,-,64,1,,,,
65,-,Bill & Gloria Gaither,Rock of Ages,-,29,3,,,,
66,-,D Fine Us,Howling at the Moon (feat. Vigz),-,38,8,,,,
67,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,13,9,,,,
68,-,Etta James,Two Sides (To Every Story),-,30,6,,,,
69,-,Etta James & Harvey Fuqua,Spoonful,-,14,15,,,,
70,down,Gary B.B. Coleman,I Fell In Love On a One Night Stand,62,62,2,,,,
71,-,Etta James,Would It Make Any Difference To You,-,43,6,,,,
72,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,12,14,,,,
73,-,Gary B.B. Coleman,If You Can Beat Me Rockin',-,73,1,,,,
74,-,Etta James,Pushover,-,41,6,,,,
75,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,13,,,,
76,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,19,,,,
77,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),95,47,7,,,,
78,-,Etta James,Losers Weepers (Pt. 1),-,42,5,,,,
79,-,Gary B.B. Coleman,St. James Infirmary,-,79,1,,,,
80,-,Etta James,Cry Me a River,-,31,13,,,,
81,-,James Wong,Painted Skind,-,81,1,,,,
82,-,Gary B.B. Coleman,Don't Give That Recipe Away,-,82,1,,,,
83,-,Elvin Bishop,Ace In the Hole,-,59,3,,,,
84,down,Yazidxo,Letter to My Crush(ltmc),34,18,4,,,,
85,-,Etta James,Love's Been Rough On Me,-,36,5,,,,
86,-,Alice Phoebe Lou,Skin Crawl,-,16,2,,,,
87,-,Gary B.B. Coleman,Romance Without Finance (Is a Nuisance),-,87,1,,,,
88,-,Sister Rosetta Tharpe,Trouble in Mind,-,28,5,,,,
89,down,Bill & Gloria Gaither,Blessed Assurance,51,13,24,,,,
90,down,Etta James,Stop the Wedding,89,21,11,,,,
91,-,Son House,Preaching Blues,-,71,3,,,,
92,-,Alice Phoebe Lou,Paper Castles,-,59,2,,,,
93,-,Robert Johnson,Cross Road Blues,-,13,9,,,,
94,-,Alice Phoebe Lou,Something Holy,-,20,7,,,,
95,-,Etta James,Don't Cry Baby,-,27,8,,,,
96,-,Robert Petway,Catfish Blues,-,30,4,,,,
97,-,Nina Simone,Do I Move You? (Version II),-,35,6,,,,
98,-,Temisvn,Ole,-,98,1,,,,
99,-,Koko Taylor,I'm a Woman,-,15,10,,,,
100,down,Etta James & Riley Hampton,Girl of My Dreams,90,16,12,,,,
