Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,217,,,,
2,up,Nazir M. Ahmad,Dan Adala Musa Jidda,2,2,120,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,3,2,119,,,,
4,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,5,1,116,,,,
5,down,Ali Jita,Wai Yaushe Ne,4,1,26,,,,
6,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,7,6,117,,,,
7,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,116,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,8,6,115,,,,
9,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,9,3,116,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,11,4,116,,,,
11,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,10,4,117,,,,
12,up,Nazir M Ahmad Sarkin Waka,Double 4,12,9,117,,,,
13,up,Nazir M Ahmad Sarkin Waka,Sarakuna,16,11,110,,,,
14,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,13,1,77,,,,
15,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,15,5,116,,,,
16,down,Etta James,At Last,14,2,217,,,,
17,up,Nazir M Ahmad Sarkin Waka,Idi Master,19,12,117,,,,
18,down,Lawrence Oyor,Give Me Tears To Cry,17,5,3,,,,
19,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,18,5,116,,,,
20,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,21,7,116,,,,
21,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,23,18,117,,,,
22,down,Nazir M. Ahmad,Biki Yayi Biki,20,12,119,,,,
23,up,Nazir M Ahmad Sarkin Waka,Dan Umma,24,16,117,,,,
24,up,Influence Akaba,Hallelujah,26,11,39,,,,
25,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",36,3,15,,,,
26,down,Nazir M Ahmad Sarkin Waka,So Hujja,25,6,116,,,,
27,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,22,18,117,,,,
28,down,Lilo llb,Bella,27,24,6,,,,
29,up,King George,Keep On Rollin,30,7,98,,,,
30,down,Nazir M. Ahmad,Wasika,28,13,117,,,,
31,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),34,1,21,,,,
32,up,Etta James,I'd Rather Go Blind,33,3,217,,,,
33,up,Emtyo Da Positive,Last Bus/stop,67,27,7,,,,
34,up,Nazir M. Ahmad,Dan Sahu,39,9,117,,,,
35,down,Ali Jita,Hauwa,31,4,191,,,,
36,up,Nazir M. Ahmad,Sai Sarki,37,17,110,,,,
37,down,Ray Charles,I Believe to My Soul,32,16,62,,,,
38,up,Etta James,A Sunday Kind of Love,53,7,203,,,,
39,down,Nazir M. Ahmad,Dan Adala Sai Allah,29,19,118,,,,
40,up,Nazir M Ahmad Sarkin Waka,Dijangala,43,24,107,,,,
41,up,FlyKid,Nobody Dey,41,2,186,,,,
42,down,Nazir M. Ahmad,Sarkin Gombe,35,19,118,,,,
43,up,Nazir M. Ahmad,Matan Arewa,47,22,111,,,,
44,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,45,30,104,,,,
45,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,46,34,92,,,,
46,down,Mario Tv,Allalah Belil Sudani music 2023,40,14,10,,,,
47,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,58,28,99,,,,
48,up,Ado Gwanja,Zuciya Ta,56,6,142,,,,
49,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),69,19,15,,,,
50,up,Nazir M. Ahmad,Hakimin Bulkacuwa,66,34,95,,,,
51,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),44,19,81,,,,
52,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,51,34,101,,,,
53,up,Nazir M. Ahmad,Mujaddadi,64,32,96,,,,
54,up,Nazir M. Ahmad,Cheaf of Air Staff,75,38,67,,,,
55,up,Nazir M. Ahmad,Jalo Sarkin Dukku,65,31,83,,,,
56,down,Fillzmw,Pretty Amazing (feat. LucilleMw),42,27,15,,,,
57,down,Nazir M. Ahmad,Baraden Kano,48,8,117,,,,
58,down,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",38,2,26,,,,
59,up,Joe Nez & His Top Six,Onye Ma Echi,91,16,97,,,,
60,down,Nazir M. Ahmad,Kantawaye,52,31,90,,,,
61,-,Steve Marriner,Long Way Down,-,29,87,,,,
62,down,Nazir M. Ahmad,Dujiman Adamawa,59,19,104,,,,
63,down,Nazir M. Ahmad,Mai Kamar Zuwa,62,25,73,,,,
64,down,Nazir M. Ahmad,Sarkin Argungun,55,29,84,,,,
65,down,Nazir M. Ahmad,Ibrahim Yakubu,61,12,78,,,,
66,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,57,39,84,,,,
67,-,Lawrence Oyor,Favourite Song,-,9,1,,,,
68,-,Alice Phoebe Lou,Witches,-,11,45,,,,
69,up,Ali Jita,Super Star,99,3,187,,,,
70,down,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),50,21,11,,,,
71,-,Dorothy Moore,Misty Blue,-,5,151,,,,
72,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,89,36,73,,,,
73,down,Nazir M. Ahmad,Asha Shayi,70,18,84,,,,
74,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,65,,,,
75,down,Super Pipo,In This Shirt,74,54,7,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,73,5,187,,,,
77,down,Super Pipo,Past Lives,49,36,19,,,,
78,-,Gary B.B. Coleman,The Sky Is Crying,-,13,52,,,,
79,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,84,29,77,,,,
80,down,Jossy attai,Praise and Worship,71,15,129,,,,
81,up,Nazir M. Ahmad,In Zanyi Bincike,97,16,94,,,,
82,-,Ali Jita,So Sinadari,-,3,158,,,,
83,down,Obongjayar,Just Cool,54,2,34,,,,
84,down,King George,Girl You Got It,80,79,5,,,,
85,down,Sue Foley,Say It's Not So,83,7,83,,,,
86,-,Ngobz,Mnike 2.0 (To Tyler ICU),-,47,1,,,,
87,down,Nazir M. Ahmad,Zannan Kazaure,63,33,37,,,,
88,down,Nazir M. Ahmad,Nishadi,60,52,26,,,,
89,-,SheisDalo,Close to You,-,50,3,,,,
90,-,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",-,38,3,,,,
91,-,Reverend Gary Davis,Death Don't Have No Mercy,-,78,3,,,,
92,up,Nazir M. Ahmad,Aure,96,13,96,,,,
93,-,Geoff Castellucci,Sixteen Tons,-,9,15,,,,
94,-,Nina Simone,My Man's Gone Now,-,6,160,,,,
95,-,Sthipla rsa,Makhe2.0 Revisit (To Tyler icu & Dj Maphorisa,-,13,1,,,,
96,-,Charlotte Fenna,Christmas View,-,96,1,,,,
97,-,Ditweni,Christmas Chicken,-,5,45,,,,
98,down,Pablo Pohlmann,Just a Blues,76,6,53,,,,
99,down,Kulsoul,Isee Acapella,88,78,3,,,,
100,-,John Lee Hooker,Boom Boom,-,6,196,,,,
