Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,4,1,2,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,103,,,,
3,up,Etta James,At Last,5,2,103,,,,
4,down,Oxlade,Questionnaire,3,2,103,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,7,2,6,,,,
6,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,6,4,2,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,21,3,2,,,,
8,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,8,5,2,,,,
9,down,FlyKid,Nobody Dey,2,2,73,,,,
10,up,Nazir M Ahmad Sarkin Waka,So Hujja,10,6,2,,,,
11,up,Ali Jita,Hauwa,69,4,79,,,,
12,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,75,6,3,,,,
13,-,Nazir M. Ahmad,Aure,-,13,4,,,,
14,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,24,5,2,,,,
15,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,32,7,2,,,,
16,up,Yinka Bernie,St. Maria,30,7,29,,,,
17,up,Dinah Washington,No Hard Feelings,74,13,8,,,,
18,-,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,-,6,1,,,,
19,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,48,2,5,,,,
20,down,Nazir M. Ahmad,Ibrahim Yakubu,12,12,4,,,,
21,down,Etta James,I'd Rather Go Blind,20,3,103,,,,
22,up,Sue Foley,Say It's Not So,29,7,6,,,,
23,up,Nina Simone,Backlash Blues,27,4,98,,,,
24,down,Nazir M Ahmad Sarkin Waka,Idi Master,23,12,3,,,,
25,up,Nazir M Ahmad Sarkin Waka,Double 4,54,9,3,,,,
26,up,Ali Jita,So Sinadari,71,3,63,,,,
27,up,Ray Charles,Blues in the Night,36,9,6,,,,
28,up,Tom Grant,Love & Desire,64,8,58,,,,
29,up,Venox,Away,52,15,15,,,,
30,up,Dorothy Moore,Misty Blue,37,5,75,,,,
31,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,97,,,,
32,up,M.I Abaga,Beef,70,5,15,,,,
33,up,Nazir M. Ahmad,Zannan Kazaure,84,33,3,,,,
34,down,Nazir M. Ahmad,Auren Custom,26,26,3,,,,
35,down,Nazir M Ahmad Sarkin Waka,Dan Umma,25,16,3,,,,
36,up,Eric Bibb,Dear America,83,30,4,,,,
37,down,Etta James,A Sunday Kind of Love,11,7,91,,,,
38,up,Nazir M. Ahmad,Asha Shayi,76,18,4,,,,
39,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,1,,,,
40,-,Nazir M. Ahmad,Dan Adala Sai Allah,-,19,4,,,,
41,down,Nazir M. Ahmad,Biki Yayi Biki,35,12,5,,,,
42,up,Etta James,All I Could Do Was Cry,68,6,99,,,,
43,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,59,3,2,,,,
44,down,Nazir M. Ahmad,Dan Sahu,16,9,5,,,,
45,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,33,18,3,,,,
46,-,Mr praise,Love Emotional beat,-,7,5,,,,
47,-,Isabella,Dependable God,-,25,17,,,,
48,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,18,18,3,,,,
49,down,Alice Boman,Waiting,31,8,68,,,,
50,-,Dipo,Ain't No Love,-,9,56,,,,
51,down,John Lee Hooker,Boom Boom,41,6,91,,,,
52,down,Crazy Band,Feel Me,15,2,51,,,,
53,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,81,34,3,,,,
54,down,B.B. King,The Thrill Is Gone,50,8,84,,,,
55,-,Nazir M. Ahmad,Sarkin Argungun,-,29,1,,,,
56,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,28,4,3,,,,
57,-,Latimore,Let's Straighten It Out,-,25,16,,,,
58,-,Otis Rush and His Band,All Your Love,-,58,1,,,,
59,-,T-Bone Walker,T-Bone Blues,-,59,3,,,,
60,up,Nina Simone,My Man's Gone Now,61,6,93,,,,
61,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,43,2,,,,
62,down,Nina Simone,The House of the Rising Sun,58,8,78,,,,
63,-,Little Anthony & The Imperials,The Fires Burn No More,-,63,1,,,,
64,up,Nazir M. Ahmad,Wasika,88,13,4,,,,
65,-,Furry Lewis,Kassie Jones - Part 1,-,65,1,,,,
66,down,Nazir M Ahmad Sarkin Waka,Dijangala,56,24,2,,,,
67,down,Nazir M. Ahmad,Dujiman Adamawa,19,19,5,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,7,64,,,,
69,down,Ali Jita,Super Star,65,3,92,,,,
70,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),22,22,2,,,,
71,down,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,45,38,2,,,,
72,-,Anonymous,Boys2men,-,3,92,,,,
73,down,Nazir M. Ahmad,Baraden Kano,17,8,6,,,,
74,-,B.B. King & Eric Clapton,Riding With the King,-,23,14,,,,
75,-,Nazir M. Ahmad,Mai Kamar Zuwa,-,25,2,,,,
76,-,Nina Simone,Do I Move You?,-,6,51,,,,
77,down,Nazir M. Ahmad,Matan Arewa,55,22,4,,,,
78,-,Blazer Q,Take Care,-,4,52,,,,
79,-,Etta James,Seven Day Fool,-,37,19,,,,
80,-,Nazir M. Ahmad,Sai A Lahira,-,32,2,,,,
81,-,Anderson-Vosel,Old School Blues,-,42,2,,,,
82,-,Nazir M. Ahmad,In Zanyi Bincike,-,16,3,,,,
83,up,Nazir M. Ahmad,Jalo Sarkin Dukku,85,31,3,,,,
84,down,Aiibreed,Spell (feat. Tim3oo & Abdul),49,7,14,,,,
85,up,Arizona Dranes,Lamb's Blood Has Washed Me Clean,95,13,17,,,,
86,down,Nazir M. Ahmad,Baraden Kano 2,44,29,2,,,,
87,-,Tommy Castro,A Bluesman Came To Town,-,87,1,,,,
88,down,Jossy attai,Praise and Worship,57,15,56,,,,
89,-,Nazir M Ahmad Sarkin Waka,Uban Silama,-,63,1,,,,
90,-,Bessie Smith,St. Louis Blues,-,31,15,,,,
91,-,Nyx_zyzzyx,Drown,-,24,6,,,,
92,-,Curtis Mayfield,Freddie's Dead,-,92,1,,,,
93,down,Etta James,I Just Want to Make Love to You,67,12,78,,,,
94,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,1,,,,
95,-,RAYBEKAH,Kigbe,-,11,66,,,,
96,-,Nazir M. Ahmad,Wazirin Hausa,-,37,2,,,,
97,down,Nazir M. Ahmad,Zainab Bulkacuwa,14,14,4,,,,
98,-,Joe Tex,I Believe I'm Gonna Make It,-,10,6,,,,
99,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,10,,,,
100,-,Ray Charles,We Can Make It,-,32,4,,,,
