Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,185,,,,
2,up,Obongjayar,Just Cool,12,2,2,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,4,1,84,,,,
4,down,Nazir M. Ahmad,Dan Adala Musa Jidda,2,2,88,,,,
5,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,3,2,87,,,,
6,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,84,,,,
7,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,7,6,83,,,,
8,up,Etta James,At Last,8,2,185,,,,
9,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,5,1,45,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,14,4,84,,,,
11,down,Oxlade,Questionnaire,9,2,185,,,,
12,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,10,4,85,,,,
13,up,Sunshine Omo Ologo,Fire2Fire,54,11,2,,,,
14,up,Nazir M Ahmad Sarkin Waka,Sarakuna,17,11,78,,,,
15,up,Nazir M Ahmad Sarkin Waka,Idi Master,15,12,85,,,,
16,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,16,6,85,,,,
17,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,13,5,84,,,,
18,down,Nazir M Ahmad Sarkin Waka,Double 4,11,9,85,,,,
19,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,20,7,84,,,,
20,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,18,5,84,,,,
21,down,Nazir M. Ahmad,Biki Yayi Biki,19,12,87,,,,
22,up,Nazir M. Ahmad,Sai Sarki,26,17,78,,,,
23,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,21,3,84,,,,
24,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,24,18,85,,,,
25,up,Nazir M Ahmad Sarkin Waka,So Hujja,27,6,84,,,,
26,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,22,18,85,,,,
27,down,Etta James,I'd Rather Go Blind,25,3,185,,,,
28,down,Nazir M Ahmad Sarkin Waka,Dan Umma,23,16,85,,,,
29,up,Nazir M. Ahmad,Wasika,29,13,85,,,,
30,up,FlyKid,Nobody Dey,31,2,155,,,,
31,up,Nazir M. Ahmad,Dan Adala Sai Allah,33,19,86,,,,
32,up,Nazir M. Ahmad,Dan Sahu,41,9,85,,,,
33,up,Nazir M. Ahmad,Sarkin Gombe,38,19,86,,,,
34,up,Etta James,A Sunday Kind of Love,35,7,171,,,,
35,down,Influence Akaba,Hallelujah,30,11,7,,,,
36,up,Ali Jita,Hauwa,45,4,159,,,,
37,down,Nazir M. Ahmad,Baraden Kano,32,8,85,,,,
38,up,King George,Keep On Rollin,43,7,66,,,,
39,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,42,30,72,,,,
40,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),28,19,49,,,,
41,down,Nazir M Ahmad Sarkin Waka,Dijangala,39,24,75,,,,
42,down,John Lee Hooker,Boom Boom,37,6,168,,,,
43,up,Ray Charles,I Believe to My Soul,50,16,30,,,,
44,up,Etta James,All I Could Do Was Cry,52,6,180,,,,
45,up,Nazir M. Ahmad,Dujiman Adamawa,66,19,78,,,,
46,up,Lethabo Mello,I Want,88,32,6,,,,
47,up,Dkaywise,Scammers Online,65,13,12,,,,
48,up,Hausa Soundtrack,Daraja,53,31,17,,,,
49,up,Joe Nez & His Top Six,Onye Ma Echi,79,16,74,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',48,12,102,,,,
51,up,Jossy attai,Praise and Worship,78,15,112,,,,
52,down,Nazir M. Ahmad,Hakimin Bulkacuwa,34,34,66,,,,
53,up,Nazir M. Ahmad,Baraden Kano 2,91,29,53,,,,
54,down,Ado Gwanja,Zuciya Ta,51,6,111,,,,
55,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,36,34,62,,,,
56,up,Nazir M Ahmad Sarkin Waka,Barden Fali,59,30,41,,,,
57,up,Ed Eagle,I Miss You (Acoustic),74,27,21,,,,
58,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,47,28,67,,,,
59,up,Dorothy Moore,Misty Blue,64,5,131,,,,
60,down,Nazir M. Ahmad,Kantawaye,49,31,69,,,,
61,down,Nazir M. Ahmad,Matan Arewa,40,22,80,,,,
62,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),46,4,30,,,,
63,-,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,-,44,41,,,,
64,up,Ali Jita,So Sinadari,67,3,139,,,,
65,up,Nazir M. Ahmad,Mujaddadi,69,32,68,,,,
66,-,Nazir M. Ahmad,Asha Shayi,-,18,71,,,,
67,down,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,56,29,55,,,,
68,-,Feeling Blew,Out Getting Ribs (Slowed),-,26,6,,,,
69,up,Nazir M. Ahmad,Mai Kamar Zuwa,70,25,53,,,,
70,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,75,36,56,,,,
71,down,Nazir M. Ahmad,Cheaf of Air Staff,44,38,50,,,,
72,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,71,34,75,,,,
73,down,Pablo Pohlmann,Just a Blues,72,6,23,,,,
74,-,Nazir M. Ahmad,Zannan Kazaure,-,33,31,,,,
75,-,Nina Simone,Backlash Blues,-,4,170,,,,
76,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,54,,,,
77,-,Dinah Washington,No Hard Feelings,-,13,48,,,,
78,-,Nazir M Ahmad Sarkin Waka,Dan Masanin Gumel,-,45,20,,,,
79,-,Devin Hoffman & Irving Kontour,Be Victorious,-,79,1,,,,
80,down,Nazir M. Ahmad,Zainab Bulkacuwa,63,14,62,,,,
81,down,Nazir M Ahmad Sarkin Waka,Take Su Baba,62,47,46,,,,
82,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,7,102,,,,
83,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,156,,,,
84,down,B.B. King,The Thrill Is Gone,68,8,133,,,,
85,down,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,57,34,41,,,,
86,-,Sthipla rsa,Shigubhu (feat. Thiwe012),-,21,5,,,,
87,-,Rory Gallagher,Cradle Rock,-,87,1,,,,
88,-,Fats Domino,Blueberry Hill,-,16,14,,,,
89,down,Nazir M. Ahmad,Aure,58,13,78,,,,
90,down,Muddy Waters,H*****e Coochie Man,55,7,116,,,,
91,-,Nazir M. Ahmad,Auren Custom,-,26,57,,,,
92,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,80,10,102,,,,
93,up,Steve Marriner,Long Way Down,94,29,58,,,,
94,down,Nazir M. Ahmad,Makaman Kano,77,36,49,,,,
95,-,Louis Jordan,Let the Good Times Roll,-,12,51,,,,
96,down,Etta James,I Just Want to Make Love to You,61,12,136,,,,
97,-,Ray Charles,Blues in the Night,-,9,35,,,,
98,down,Nazir M. Ahmad,Sarkin Argungun,82,29,57,,,,
99,-,Blues Trainer,What Have I Got to Lose,-,48,14,,,,
100,down,Nazir M. Ahmad,In Zanyi Bincike,76,16,69,,,,
