Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,68,,,,
2,up,Oxlade,Questionnaire,2,2,68,,,,
3,up,FlyKid,Nobody Dey,5,2,38,,,,
4,down,Etta James,At Last,3,2,68,,,,
5,down,Crazy Band,Feel Me,4,2,16,,,,
6,up,Etta James,I'd Rather Go Blind,6,3,68,,,,
7,up,Nina Simone,Backlash Blues,17,4,64,,,,
8,down,Nina Simone,My Man's Gone Now,7,6,64,,,,
9,down,Ali Jita,So Sinadari,8,3,30,,,,
10,up,Etta James,All I Could Do Was Cry,11,6,67,,,,
11,up,Infamas,Goblinz T00T T00T,12,3,17,,,,
12,down,Ali Jita,Hauwa,10,4,45,,,,
13,up,Ali Jita,Super Star,13,3,59,,,,
14,up,B.B. King,The Thrill Is Gone,48,8,56,,,,
15,up,Etta James,A Sunday Kind of Love,24,7,58,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,5,65,,,,
17,up,Brittany Howard,Stay High,20,5,55,,,,
18,down,Anonymous,Boys2men,16,3,66,,,,
19,-,GA-20,I Ain't Got You,-,19,10,,,,
20,up,Blazer Q,Take Care,29,4,36,,,,
21,-,Joanna Jones,Feels Like Freedom,-,21,6,,,,
22,down,Ado Gwanja,Zuciya Ta,14,6,27,,,,
23,up,John Lee Hooker,Boom Boom,39,12,8,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',83,24,14,,,,
25,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,20,15,,,,
26,-,Jeremiah Gyang,Bringing Praises,-,10,13,,,,
27,-,Brittany Howard,He Loves Me,-,22,14,,,,
28,up,The Teskey Brothers,Hold Me,100,13,25,,,,
29,-,B.B. King,Sweet Sixteen,-,23,9,,,,
30,down,Nina Simone,The House of the Rising Sun,9,8,51,,,,
31,-,Brittany Howard,History Repeats,-,27,18,,,,
32,down,Joe,I Wanna Know,19,19,13,,,,
33,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,47,10,30,,,,
34,up,John Lee Hooker,Boogie Chillen,53,16,12,,,,
35,-,Robert Johnson,Preaching Blues,-,35,7,,,,
36,-,The Outlaw Blues Band,Deep Gully,-,36,1,,,,
37,up,Dorothy Moore,Misty Blue,40,5,48,,,,
38,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,38,2,,,,
39,-,B.B. King,Everyday I Have the Blues,-,21,35,,,,
40,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,28,3,,,,
41,down,John Lee Hooker,Boom Boom,18,6,65,,,,
42,-,Elvin Bishop,Fooled Around and Fell in Love,-,19,3,,,,
43,-,Guitar Slim,The Things That I Used to Do,-,43,1,,,,
44,-,Alice Boman,Waiting,-,8,40,,,,
45,-,M.I Abaga,Beef,-,5,2,,,,
46,-,The Outlaw Blues Band,Day Said,-,46,1,,,,
47,-,B.B. King,How Blue Can You Get?,-,11,29,,,,
48,up,Nina Simone,In the Dark,64,15,17,,,,
49,-,Etta James,At Last,-,40,3,,,,
50,-,Willie Brown,Future Blues,-,50,1,,,,
51,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,51,1,,,,
52,up,Etta James,I Just Want to Make Love to You,57,12,48,,,,
53,-,The Outlaw Blues Band,Mamo Pano Shhhh,-,53,1,,,,
54,-,Big Maceo Merriweather,Worried Life Blues,-,54,1,,,,
55,-,The Outlaw Blues Band,My Baby's Left and Gone,-,55,1,,,,
56,-,Muddy Waters,I Just Want to Make Love to You,-,22,13,,,,
57,-,Muddy Waters,Mannish Boy,-,26,22,,,,
58,-,Jimmy Reed,"Bright Lights, Big City",-,58,1,,,,
59,-,John Lee Hooker,I'm in the Mood,-,45,4,,,,
60,-,Fats Domino,Blueberry Hill,-,16,6,,,,
61,-,Elmore James,The Sky Is Crying,-,61,1,,,,
62,up,Gifted Uwem,I Believe In Nigeria (feat. Timi Dakolo),62,30,4,,,,
63,-,John William,Song of the Moon,-,12,15,,,,
64,-,Chris Beard,It's About Time,-,64,1,,,,
65,-,Willie Dixon & Memphis Slim,Nervous,-,56,3,,,,
66,-,Ali Jita,All For You (feat. Sals Fateetee),-,7,31,,,,
67,-,Koko Taylor,Wang Dang Doodle,-,40,2,,,,
68,-,"Bobby ""Blue"" Bland",(If Loving You Is Wrong) I Don't Want to Be Right,-,44,5,,,,
69,-,Alice Phoebe Lou,Little Spark,-,53,3,,,,
70,-,Aaron Neville,Tell It Like It Is - Studio Re-Recording,-,70,1,,,,
71,-,Jimmy Rogers,Walking By Myself,-,31,2,,,,
72,-,Etta James & Riley Hampton,Tough Mary,-,19,16,,,,
73,down,Eminem & Sway & King Tech,Get You Mad,35,13,43,,,,
74,-,Johnny Shines,Evening Sun,-,36,3,,,,
75,-,Etta James,Stop the Wedding,-,21,18,,,,
76,down,Etta James,Sunday Kind of Love,23,23,4,,,,
77,-,B.B. King,Sweet Little Angel,-,47,8,,,,
78,-,Shelby Merry,Gallows,-,38,8,,,,
79,down,Tom Grant,Love & Desire,37,8,35,,,,
80,-,John Vosel,Rollin' & Tumblin',-,28,12,,,,
81,-,Mojo Morganfield,It's Good to Be King,-,81,2,,,,
82,-,Blind Willie McTell,Death Cell Blues,-,71,3,,,,
83,-,New Café Blues City Group,Oldschool Blues,-,12,14,,,,
84,-,T-Bone Walker,T-Bone Blues,-,59,2,,,,
85,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,54,2,,,,
86,-,Kevin Burt,I'm Busting Out,-,86,1,,,,
87,down,B.B. King,Rock Me Baby,32,28,13,,,,
88,-,Larkin Poe,Who Do You Love,-,88,1,,,,
89,-,Magic Sam,"All Your Love (feat. Willie Dixon, Billie Stepney)",-,38,2,,,,
90,-,Jimmy Reed,Ain't That Loving You Baby,-,86,1,,,,
91,down,Helen Ward,I'm Feeling High and Happy,42,42,4,,,,
92,-,Irving Leyva,Making Money,-,52,3,,,,
93,-,Soulmate,Give Love,-,19,11,,,,
94,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,32,2,,,,
95,-,Elmore James,Shake Your Money Maker,-,33,2,,,,
96,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,7,42,,,,
97,down,Etta James,Something's Got a Hold on Me,52,9,48,,,,
98,-,Cold Cherry,Growing Pain2 (Inst.),-,9,12,,,,
99,-,B.B. King & Bobby Bland,It's My Own Fault,-,44,1,,,,
100,-,Christian Larsson,Unshaken,-,100,1,,,,
