Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,6,,,,
2,up,Oxlade,Questionnaire,2,2,6,,,,
3,up,Etta James,At Last,3,2,6,,,,
4,up,Anonymous,Boys2men,6,3,6,,,,
5,up,Etta James,I'd Rather Go Blind,13,3,6,,,,
6,down,Brittany Howard,Stay High,5,5,6,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,8,5,6,,,,
8,up,John Lee Hooker,Boom Boom,10,6,5,,,,
9,down,Yinka Bernie,St. Maria,4,4,6,,,,
10,down,Etta James,All I Could Do Was Cry,7,6,5,,,,
11,down,Dipo,Ain't No Love,9,9,4,,,,
12,up,Eric Burdon,We Gotta Get Out of This Place,23,12,2,,,,
13,-,Robert Johnson,Cross Road Blues,-,13,2,,,,
14,-,Etta James,A Sunday Kind of Love,-,7,2,,,,
15,up,Ditweni,Christmas Chicken,18,5,6,,,,
16,down,Kachi,Sure,15,15,2,,,,
17,up,The Teskey Brothers,Carry You,33,4,3,,,,
18,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,2,,,,
19,down,Meddy,Ntawamusimbura,17,9,5,,,,
20,up,Pointy Features & brillion.,Ethereal Blues,21,5,4,,,,
21,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,2,,,,
22,up,Etta James,I Just Want to Make Love to You,73,12,4,,,,
23,-,Jahman X-press & Ahmada,Bamba Nieup,-,18,1,,,,
24,-,Robert Johnson,Sweet Home Chicago,-,24,1,,,,
25,-,King Floyd,Groove Me,-,25,1,,,,
26,-,Trixie Smith,Jack I'm Mellow,-,12,1,,,,
27,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,44,27,3,,,,
28,-,Howlin' Wolf,Back Door Man,-,21,1,,,,
29,up,Nina Simone,The House of the Rising Sun,45,8,5,,,,
30,up,Dorothy Moore,Misty Blue,70,5,4,,,,
31,-,Wondamagik,No Lie (feat. Frost),-,15,1,,,,
32,-,Tom Grant,Love & Desire,-,8,1,,,,
33,-,Muddy Waters,Mannish Boy,-,26,1,,,,
34,down,Remii,Grace (Cover),19,11,3,,,,
35,down,Nina Simone,My Man's Gone Now,14,6,5,,,,
36,-,Ruth Brown,5-10-15 Hours,-,21,1,,,,
37,up,B.B. King,Why I Sing the Blues,48,18,2,,,,
38,up,Eminem & Sway & King Tech,Get You Mad,47,13,3,,,,
39,-,Gary B.B. Coleman,The Sky Is Cryin',-,19,1,,,,
40,-,Memphis Slim,Messin' Around,-,34,1,,,,
41,-,D Fine Us,Howling at the Moon (feat. Vigz),-,38,2,,,,
42,-,Shelby Merry,Gallows,-,38,2,,,,
43,down,The Ben,Naremeye,36,8,3,,,,
44,-,Rag'n'Bone Man,Right from Wrong,-,36,1,,,,
45,-,The Isaacs,"Unlike Me, Just Like Him",-,45,2,,,,
46,-,Otis Taylor,Ten Million Slaves,-,16,2,,,,
47,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,27,1,,,,
48,-,Robert Wilkins,O Lord I Want You To Help Me,-,48,1,,,,
49,-,Victor Hafichuk,"Got Nothin' to Live For, But Don't Wanna Die",-,46,2,,,,
50,-,Etta James,Fool That I Am,-,29,2,,,,
51,-,Judy Jones,To Myself,-,23,1,,,,
52,down,Nina Simone,Backlash Blues,38,4,5,,,,
53,up,Etta James,Something's Got a Hold on Me,98,9,5,,,,
54,-,B.B. King,I Need You So,-,54,1,,,,
55,-,Big Joe Turner,Wee Baby Blues,-,21,2,,,,
56,-,Robert Johnson,Walkin' Blues,-,40,1,,,,
57,-,Robert Johnson,Preaching Blues,-,35,1,,,,
58,-,John Vosel,Rollin' & Tumblin',-,28,2,,,,
59,-,John Lee Granderson,Minglewood Town,-,59,1,,,,
60,down,Aloe Blacc & AG,I'm Comin' Home,20,7,4,,,,
61,-,Freddie King,I'm Tore Down,-,28,2,,,,
62,-,BB William,Hero of China,-,62,1,,,,
63,-,Jimmy Reed,Big Boss Man,-,59,1,,,,
64,-,Robert Johnson,Come On In My Kitchen,-,64,1,,,,
65,-,John Lee Hooker,Dimples,-,37,1,,,,
66,-,Robert Johnson,Terraplane Blues,-,66,1,,,,
67,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,2,,,,
68,-,Blind Willie McTell,Stole Rider Blues,-,68,1,,,,
69,-,Fernweh,Token,-,43,1,,,,
70,-,Prettychindu,Mini Mani Mo (feat. Sgee),-,42,1,,,,
71,-,Roy Brown,Hard Luck Blues,-,29,2,,,,
72,-,Elmore James,Dust My Broom,-,16,1,,,,
73,down,B.B. King,Is You Is or Is You Ain't (My Baby),30,30,3,,,,
74,-,Louis Jordan,I Know What You're Putting Down,-,37,1,,,,
75,up,Koko Taylor,I'm a Woman,77,75,2,,,,
76,-,B.B. King,Everyday I Have the Blues,-,21,3,,,,
77,-,Otis Rush,I Can't Quit You Baby,-,12,2,,,,
78,down,Frank Edwards,We Got to Get Together,37,37,3,,,,
79,-,Muddy Waters,Rollin' Stone,-,16,2,,,,
80,-,Robert Johnson,Hellhound on My Trail,-,22,2,,,,
81,-,Rag'n'Bone Man,St. James,-,44,1,,,,
82,-,Big Mama Thornton,Hound Dog,-,13,1,,,,
83,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,46,1,,,,
84,-,Ayda Gola,Indecision,-,62,1,,,,
85,-,The Rolling Stones,Blue and Lonesome,-,45,1,,,,
86,-,Sizzybenjamin,Love on a Saturday Night (feat. Mimi Makay),-,35,1,,,,
87,-,Owen Campbell,Sunshine Road,-,87,1,,,,
88,-,Howlin' Wolf,Spoonful,-,20,1,,,,
89,-,Otis Rush,All Your Love (I Miss Loving),-,39,2,,,,
90,-,Brownie McGhee,Married Woman Blues,-,90,1,,,,
91,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,47,1,,,,
92,-,Elmore James,Shake Your Moneymaker,-,20,1,,,,
93,-,Brendan Power,I'll Be Right Here Waiting for You,-,93,1,,,,
94,down,Allen Toussaint & The Stokes,Go Back Home,39,39,2,,,,
95,-,Memphis Minnie,Me & My Chauffeur Blues,-,27,1,,,,
96,down,Etta James,Cry Me a River,81,31,2,,,,
97,-,John Lee Hooker,Time Is Marching,-,25,1,,,,
98,down,Cee Cee James,Done Love Wrong,26,26,2,,,,
99,-,Black Joe Lewis & The Honeybears,No Rhyme or Reason (Audiotree Live Version),-,57,1,,,,
100,-,Nina Simone,Blues for Mama,-,8,4,,,,
