Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,24,,,,
2,up,Oxlade,Questionnaire,3,2,24,,,,
3,up,Ali Jita,Super Star,4,3,15,,,,
4,down,Etta James,At Last,2,2,24,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,24,,,,
6,up,Anonymous,Boys2men,8,3,24,,,,
7,up,Nina Simone,Backlash Blues,11,4,21,,,,
8,down,Bobby Bland,Ain't No Love In the Heart of the City,6,5,24,,,,
9,up,John Lee Hooker,Boom Boom,10,6,22,,,,
10,down,Etta James,All I Could Do Was Cry,7,6,23,,,,
11,up,Nina Simone,My Man's Gone Now,17,6,23,,,,
12,-,John William,Song of the Moon,-,12,3,,,,
13,up,Muddy Waters,H*****e Coochie Man,29,7,16,,,,
14,down,Nina Simone,The House of the Rising Sun,12,8,20,,,,
15,-,Etta James,A Sunday Kind of Love,-,7,18,,,,
16,down,Yinka Bernie,St. Maria,9,4,24,,,,
17,down,B.B. King,How Blue Can You Get?,15,11,12,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,35,18,10,,,,
19,-,Nina Simone,Since I Fell for You,-,19,7,,,,
20,-,Koko Taylor,I'm a Woman,-,15,7,,,,
21,down,Nina Simone,Do I Move You?,13,6,19,,,,
22,up,Brittany Howard,Stay High,80,5,23,,,,
23,down,Dipo,Ain't No Love,22,9,19,,,,
24,up,Nina Simone,Blues for Mama,91,8,14,,,,
25,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,13,,,,
26,up,Judy Jones,To Myself,40,23,8,,,,
27,down,B.B. King,Sweet Sixteen,23,23,3,,,,
28,-,Ali Jita,Hauwa,-,4,1,,,,
29,-,The Teskey Brothers,That Bird,-,9,8,,,,
30,-,The Teskey Brothers,Sun Come Ease Me In,-,15,7,,,,
31,-,Billy Stewart,Sitting In the Park,-,31,1,,,,
32,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,5,,,,
33,-,The Teskey Brothers,Let Me Let You Down,-,7,13,,,,
34,-,The Teskey Brothers,Paint My Heart,-,10,10,,,,
35,-,J.B. Lenoir,The Mojo Boogie,-,28,1,,,,
36,up,Nina Simone,Day and Night,84,11,8,,,,
37,-,Ray Charles,Mess Around,-,15,9,,,,
38,down,B.B. King,The Thrill Is Gone,16,8,21,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),61,20,9,,,,
40,-,Koko Taylor,Beer Bottle Boogie,-,40,1,,,,
41,-,Little Freddie King,Standin At Yo' Door,-,10,7,,,,
42,-,Little Freddie King,Born Dead,-,16,2,,,,
43,-,Brittany Howard,History Repeats,-,27,13,,,,
44,-,Sonny Boy Williamson,Good Morning Little Schoolgirl,-,44,6,,,,
45,-,Robert Johnson,Hellhound on My Trail,-,22,3,,,,
46,-,Owen Campbell,Sunshine Road,-,46,4,,,,
47,-,Nina Simone,Buck,-,29,7,,,,
48,-,Muddy Waters,I Can't Be Satisfied,-,48,3,,,,
49,-,Little Freddie King,Louisiana Train Wreck,-,49,1,,,,
50,-,Koko Taylor,Sure Had a Wonderful Time Last Night,-,50,1,,,,
51,-,Eminem & Sway & King Tech,Get You Mad,-,13,16,,,,
52,-,Etta James,Watch Dog,-,37,3,,,,
53,-,Koko Taylor,Wang Dang Doodle,-,53,1,,,,
54,-,Beth Rowley,Angel Flying Too Close to the Ground,-,54,1,,,,
55,-,Koko Taylor,Voodoo Woman,-,55,1,,,,
56,down,Nina Simone,Real Real,39,16,8,,,,
57,-,BIG MIKE GRIFFIN,High Maintainence Woman,-,57,1,,,,
58,up,Nina Simone,In the Dark,77,15,10,,,,
59,-,Koko Taylor,Let the Good Times Roll (Live),-,59,1,,,,
60,-,NELLIE TIGER TRAVIS,If I Back It Up,-,13,3,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,7,14,,,,
62,-,Koko Taylor,I'd Rather Go Blind,-,62,1,,,,
63,-,Bobby Bland & B.B. King,The Thrill Is Gone / I Ain't Gonna Be the First to Cry (Live),-,45,2,,,,
64,down,Meddy,Ntawamusimbura,19,9,14,,,,
65,-,Solomon Burke,None of Us Are Free,-,22,1,,,,
66,-,Koko Taylor,Hey Bartender,-,66,1,,,,
67,-,Bobby Bland & B.B. King,Let the Good Times Roll (Live),-,48,2,,,,
68,-,Dorothy Moore,Funny How Time Slips Away,-,65,2,,,,
69,-,Koko Taylor,Mother Nature,-,69,1,,,,
70,-,Aladin,Chop Life,-,21,9,,,,
71,-,Etta James,I'm Gonna Take What He's Got,-,28,4,,,,
72,-,Koko Taylor,Born Under a Bad Sign,-,72,1,,,,
73,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,58,3,,,,
74,-,Crazy Band,Feel Me,-,2,3,,,,
75,down,Alice Boman,Waiting,21,8,18,,,,
76,-,Etta James,The Love of My Man,-,29,4,,,,
77,-,Brushy One String,Chicken in the Corn (Live),-,77,1,,,,
78,-,B.B. King,Into the Night,-,78,1,,,,
79,down,The Teskey Brothers,Sunshine Baby,51,16,11,,,,
80,-,Muddy Waters,You Shook Me,-,44,3,,,,
81,-,Big Joe Williams,Baby Please Don't Go,-,24,3,,,,
82,-,The Reclamators,Bullet Blues,-,82,1,,,,
83,down,The Teskey Brothers,So Caught Up,34,6,18,,,,
84,-,Shelby Merry,Gallows,-,38,5,,,,
85,-,Blind Lemon Jefferson,Black Snake Moan,-,77,1,,,,
86,down,Howlin' Wolf,Smokestack Lightnin',14,12,12,,,,
87,down,The Teskey Brothers,Rain,32,5,18,,,,
88,-,Muddy Waters,Still a Fool,-,39,2,,,,
89,-,John Lee Hooker,Boom Boom,-,12,1,,,,
90,down,B.B. King,Everyday I Have the Blues,31,21,11,,,,
91,-,RED,Yesterday (Remix),-,91,1,,,,
92,-,Billy Stewart,Count Me Out,-,92,1,,,,
93,-,Guitar Slim & His Band,The Things That I Used to Do,-,66,2,,,,
94,-,markh,Can't Help Falling In Love,-,17,5,,,,
95,-,Etta James,Just a Little Bit,-,68,1,,,,
96,-,NELLIE TIGER TRAVIS,Sex Machine,-,30,2,,,,
97,-,Robert Johnson,Sweet Home Chicago,-,62,1,,,,
98,-,Omar,There's Nothing Like This,-,11,15,,,,
99,-,Billy Stewart,Strange Feeling,-,92,1,,,,
100,-,Willie Dixon,Seventh Son,-,39,3,,,,
