Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,20,,,,
2,up,Oxlade,Questionnaire,2,2,20,,,,
3,up,Etta James,At Last,3,2,20,,,,
4,up,Ali Jita,Super Star,4,3,11,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,20,,,,
6,up,Nina Simone,Do I Move You?,9,6,15,,,,
7,up,Yinka Bernie,St. Maria,8,4,20,,,,
8,up,B.B. King,The Thrill Is Gone,19,8,19,,,,
9,down,Etta James,All I Could Do Was Cry,7,6,19,,,,
10,up,Nina Simone,My Man's Gone Now,48,6,19,,,,
11,up,Nina Simone,Backlash Blues,17,4,18,,,,
12,-,Alice Phoebe Lou,Witches,-,11,1,,,,
13,down,Anonymous,Boys2men,6,3,20,,,,
14,down,Etta James,A Sunday Kind of Love,10,7,15,,,,
15,down,Tom Grant,Love & Desire,14,8,8,,,,
16,down,John Lee Hooker,Boom Boom,13,6,18,,,,
17,up,Remii,Grace (Cover),21,11,12,,,,
18,up,Nina Simone,The House of the Rising Sun,45,8,17,,,,
19,-,Ditweni,Christmas Chicken,-,5,11,,,,
20,up,Dorothy Moore,Misty Blue,67,5,15,,,,
21,up,Eminem & Sway & King Tech,Get You Mad,31,13,13,,,,
22,up,The Teskey Brothers,Carry You,43,4,15,,,,
23,-,米弟華特,Mannish Boy,-,18,10,,,,
24,up,Muddy Waters,H*****e Coochie Man,25,7,12,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,18,5,20,,,,
26,-,Judy Jones,To Myself,-,23,5,,,,
27,down,RAYBEKAH,Kigbe,11,11,7,,,,
28,-,The Teskey Brothers,Hold Me,-,13,12,,,,
29,-,Nina Simone,Buck,-,29,6,,,,
30,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,4,,,,
31,up,Bill & Gloria Gaither,Blessed Assurance,88,13,7,,,,
32,-,Muddy Waters,Forty Days & Forty Nights,-,23,6,,,,
33,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,10,4,,,,
34,up,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),96,13,4,,,,
35,down,Etta James,I Just Want to Make Love to You,12,12,14,,,,
36,-,Omar,There's Nothing Like This,-,11,12,,,,
37,up,Joe Nez & His Top Six,Onye Ma Echi,69,16,11,,,,
38,-,Etta James,Anything To Say You're Mine,-,13,6,,,,
39,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,6,,,,
40,-,B.B. King,I Like to Live the Love,-,36,3,,,,
41,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,19,3,,,,
42,down,Louis Jordan,Let the Good Times Roll,23,12,6,,,,
43,up,Alice Boman,Waiting,73,8,14,,,,
44,-,Etta James,The Love of My Man,-,29,3,,,,
45,-,Etta James,I Prefer You,-,32,3,,,,
46,up,Little Freddie King,Standin At Yo' Door,56,10,5,,,,
47,down,B.B. King,Everyday I Have the Blues,26,21,9,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,7,10,,,,
49,-,Nina Simone,Whatever I Am (You Made Me),-,21,4,,,,
50,-,Craig Ballie,Building Us,-,11,3,,,,
51,-,Nina Simone,Day and Night,-,11,6,,,,
52,down,2000 Lbs of Blues,Good Heart Black Soul,36,33,2,,,,
53,-,Aladin,Chop Life,-,21,8,,,,
54,-,Mahalia Jackson,"Lord, Don't Move the Mountain",-,20,4,,,,
55,down,Etta James,My Dearest Darling,15,11,5,,,,
56,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,52,1,,,,
57,-,The Teskey Brothers,Sun Come Ease Me In,-,15,6,,,,
58,-,Bo Diddley,I'm a Man,-,25,3,,,,
59,-,Lead Belly,Irene (Goodnight Irene),-,59,1,,,,
60,-,Cold Cherry,Growing Pain2 (Inst.),-,9,4,,,,
61,up,Aloe Blacc & AG,I'm Comin' Home,85,7,17,,,,
62,-,Alice Phoebe Lou,Galaxies,-,33,3,,,,
63,up,B.B. King,There Must Be a Better World Somewhere,90,52,4,,,,
64,-,Bill & Gloria Gaither,I Will Sing the Wondrous Story,-,41,4,,,,
65,-,Alannah Myles,Black Velvet,-,55,2,,,,
66,-,John Vosel,Bluesgate,-,41,1,,,,
67,-,Ray Charles,Sentimental Journey,-,67,1,,,,
68,-,John Vosel,Rollin' & Tumblin',-,28,4,,,,
69,-,Rag'n'Bone Man,Tell'em Like It Is,-,69,1,,,,
70,-,The Isaacs,He's Here With Me,-,45,2,,,,
71,-,Chinonso Young,Spooning,-,16,5,,,,
72,-,Lucille Bogan,Shave 'Em Dry,-,65,2,,,,
73,-,Howlin' Wolf,Killing Floor,-,73,1,,,,
74,-,Ray Charles,Hardhearted Hannah,-,74,1,,,,
75,-,Muddy Waters,Still a Fool,-,39,1,,,,
76,down,Brittany Howard,Stay High,16,5,19,,,,
77,-,Joe Nez & His Top Six,Ofe Owerre,-,49,3,,,,
78,-,B.B. King & Eric Clapton,Ten Long Years,-,35,1,,,,
79,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,61,1,,,,
80,-,Joe Nez & His Top Six,Abiala Ha Ozo,-,24,3,,,,
81,-,Sonny Boy Williamson,Good Morning Little Schoolgirl,-,44,5,,,,
82,-,John Vosel,Old School Blues,-,37,2,,,,
83,up,The Teskey Brothers,So Caught Up,89,6,14,,,,
84,down,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",49,21,5,,,,
85,-,B.B. King,Nobody Loves Me But My Mother,-,33,3,,,,
86,-,Keb' Mo',I See Love,-,68,1,,,,
87,down,B.B. King,How Blue Can You Get?,27,11,9,,,,
88,-,Howlin' Wolf,Smokestack Lightnin',-,24,2,,,,
89,down,Jimmy Witherspoon,Ain't Nobody's Business,41,18,7,,,,
90,-,Frank Edwards,Sweet Man Blues,-,78,1,,,,
91,-,DVM!LOLVBEATZ,This Kind of Love (feat. Sam Chizi),-,64,1,,,,
92,-,Robert Johnson,Milkcow's Calf Blues,-,57,1,,,,
93,-,Etta James & Harvey Fuqua,Spoonful,-,14,7,,,,
94,-,John Lee Hooker,Boogie Chillen,-,27,5,,,,
95,-,Muddy Waters,Baby Please Don't Go (Live),-,95,1,,,,
96,-,B.B. King,Guess Who,-,86,2,,,,
97,-,Joe Nez & His Top Six,Omuhu,-,43,1,,,,
98,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,12,4,,,,
99,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,50,3,,,,
100,-,Theodis Ealey,Stand Up In It,-,26,3,,,,
