Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),24,1,25,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,221,,,,
3,up,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,124,,,,
4,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,120,,,,
5,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,3,2,123,,,,
6,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,5,3,120,,,,
7,up,Ali Jita,Wai Yaushe Ne,7,1,30,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,8,6,119,,,,
9,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,6,6,121,,,,
10,down,Lawrence Oyor,Give Me Tears To Cry,9,5,7,,,,
11,up,Etta James,At Last,13,2,221,,,,
12,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,11,4,120,,,,
13,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,12,3,120,,,,
14,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,10,4,121,,,,
15,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,14,5,120,,,,
16,up,Nazir M Ahmad Sarkin Waka,Double 4,17,9,121,,,,
17,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,16,5,120,,,,
18,up,Lawrence Oyor,Favourite Song,27,9,5,,,,
19,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,15,1,81,,,,
20,down,Nazir M Ahmad Sarkin Waka,Sarakuna,18,11,114,,,,
21,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,20,7,120,,,,
22,down,Nazir M Ahmad Sarkin Waka,Idi Master,19,12,121,,,,
23,down,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",22,3,19,,,,
24,up,Etta James,I'd Rather Go Blind,34,3,221,,,,
25,down,Nazir M Ahmad Sarkin Waka,So Hujja,21,6,120,,,,
26,down,Influence Akaba,Hallelujah,23,11,43,,,,
27,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,28,18,121,,,,
28,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,25,18,121,,,,
29,up,Lilo llb,Bella,29,24,10,,,,
30,down,Nazir M. Ahmad,Biki Yayi Biki,26,12,123,,,,
31,up,Nazir M. Ahmad,Dan Adala Sai Allah,38,19,122,,,,
32,up,Nazir M Ahmad Sarkin Waka,Dan Umma,32,16,121,,,,
33,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),42,19,19,,,,
34,-,frnchfriessss,cloud 9,-,3,1,,,,
35,up,Nazir M. Ahmad,Wasika,36,13,121,,,,
36,down,FlyKid,Nobody Dey,30,2,190,,,,
37,down,Emtyo Da Positive,Last Bus/stop,31,27,11,,,,
38,down,Etta James,A Sunday Kind of Love,35,7,207,,,,
39,up,Ali Jita,Hauwa,43,4,195,,,,
40,down,Mario Tv,Allalah Belil Sudani music 2023,33,14,14,,,,
41,down,Nazir M. Ahmad,Sarkin Gombe,37,19,122,,,,
42,up,Nazir M. Ahmad,Dan Sahu,44,9,121,,,,
43,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",47,2,30,,,,
44,up,King George,Keep On Rollin,52,7,102,,,,
45,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),39,19,85,,,,
46,down,Super Pipo,Past Lives,40,36,23,,,,
47,down,Ray Charles,I Believe to My Soul,46,16,66,,,,
48,up,Nazir M. Ahmad,Sai Sarki,48,17,114,,,,
49,up,Nazir M. Ahmad,Kantawaye,57,31,94,,,,
50,down,Ado Gwanja,Zuciya Ta,41,6,146,,,,
51,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,49,34,105,,,,
52,up,Nazir M. Ahmad,Baraden Kano,53,8,121,,,,
53,down,Nazir M Ahmad Sarkin Waka,Dijangala,45,24,111,,,,
54,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,96,28,103,,,,
55,down,Nazir M. Ahmad,Mujaddadi,51,32,100,,,,
56,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,50,30,108,,,,
57,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,61,6,3,,,,
58,-,Sthipla rsa,Makhe2.0 Revisit (To Tyler icu & Dj Maphorisa,-,13,2,,,,
59,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,74,34,96,,,,
60,up,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),100,21,14,,,,
61,up,Pablo Pohlmann,Let's Dance,77,29,39,,,,
62,up,Obongjayar,Just Cool,78,2,38,,,,
63,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,70,,,,
64,-,Pablo Pohlmann,Slow Tear,-,59,11,,,,
65,up,Nazir M. Ahmad,Mai Kamar Zuwa,66,25,76,,,,
66,down,Nazir M. Ahmad,Hakimin Bulkacuwa,62,34,99,,,,
67,-,Ngobz,Mnike 2.0 (To Tyler ICU),-,47,2,,,,
68,-,Etta James,All I Could Do Was Cry,-,6,208,,,,
69,down,Sleepy Stan,Enchanted Moonlight Melodies,64,44,6,,,,
70,-,Pablo Pohlmann,Cry in the Rain,-,28,36,,,,
71,-,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",-,38,4,,,,
72,-,Bobby Benz,Can We Go,-,72,1,,,,
73,-,Pablo Pohlmann,What Kind of Man I Am,-,48,13,,,,
74,-,Pablo Pohlmann,The Train,-,33,33,,,,
75,up,Nazir M. Ahmad,In Zanyi Bincike,99,16,98,,,,
76,-,Sthipla rsa,2.0(France Way,-,76,2,,,,
77,down,Super Pipo,In This Shirt,67,54,11,,,,
78,-,Nazir M. Ahmad,Asha Shayi,-,18,87,,,,
79,-,Venox,Away,-,15,49,,,,
80,-,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",-,23,4,,,,
81,-,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,-,11,1,,,,
82,-,mirabel_somi,Love Medley,-,17,1,,,,
83,-,Nina Simone,My Man's Gone Now,-,6,161,,,,
84,-,Pablo Pohlmann,Hold on My Heart,-,63,8,,,,
85,-,Nina Simone,Backlash Blues,-,4,189,,,,
86,-,Nina Simone,The House of the Rising Sun,-,8,135,,,,
87,-,Ali Jita,So Sinadari,-,3,159,,,,
88,-,Nazir M. Ahmad,Jalo Sarkin Dukku,-,31,85,,,,
89,-,B.B. King,The Thrill Is Gone,-,8,150,,,,
90,-,Sthipla rsa,Paris2.0,-,90,1,,,,
91,down,Nazir M. Ahmad,Matan Arewa,68,22,115,,,,
92,-,Pablo Pohlmann,The Thrill Is Gone,-,46,14,,,,
93,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,81,,,,
94,down,Bobby Bland,Ain't No Love In the Heart of the City,55,5,191,,,,
95,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,115,,,,
96,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,87,,,,
97,-,Ali Jita,Super Star,-,3,190,,,,
98,-,Nazir M. Ahmad,Sarkin Argungun,-,29,87,,,,
99,down,Snoring Stan,Tranquil Whispers in Dusk,56,56,2,,,,
100,down,Nazir M. Ahmad,Nishadi,95,52,29,,,,
