Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,181,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,5,1,80,,,,
3,up,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,84,,,,
4,down,Etta James,At Last,2,2,181,,,,
5,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,2,83,,,,
6,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,6,1,41,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,7,3,80,,,,
8,down,Oxlade,Questionnaire,3,2,181,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,13,4,80,,,,
10,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,79,,,,
11,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,21,4,81,,,,
12,up,Nazir M Ahmad Sarkin Waka,Idi Master,22,12,81,,,,
13,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,10,6,81,,,,
14,up,Nazir M Ahmad Sarkin Waka,Double 4,20,9,81,,,,
15,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,19,5,80,,,,
16,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,14,5,80,,,,
17,up,Nazir M Ahmad Sarkin Waka,Sarakuna,17,11,74,,,,
18,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,23,7,80,,,,
19,up,Nazir M Ahmad Sarkin Waka,So Hujja,26,6,80,,,,
20,up,Nazir M. Ahmad,Biki Yayi Biki,25,12,83,,,,
21,up,Nazir M Ahmad Sarkin Waka,Dan Umma,30,16,81,,,,
22,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,31,18,81,,,,
23,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,33,3,80,,,,
24,down,Joe Nez & His Top Six,Onye Ma Echi,16,16,70,,,,
25,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),29,19,45,,,,
26,down,Etta James,I'd Rather Go Blind,11,3,181,,,,
27,down,King George,Keep On Rollin,12,7,62,,,,
28,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,39,18,81,,,,
29,down,FlyKid,Nobody Dey,15,2,151,,,,
30,up,Nazir M. Ahmad,Wasika,78,13,81,,,,
31,down,Etta James,A Sunday Kind of Love,18,7,167,,,,
32,up,Nazir M. Ahmad,Sai Sarki,41,17,74,,,,
33,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,37,,,,
34,up,Influence Akaba,Hallelujah,48,11,3,,,,
35,down,Etta James,All I Could Do Was Cry,24,6,176,,,,
36,-,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,-,28,63,,,,
37,-,Hausa Soundtrack,Daraja,-,31,13,,,,
38,up,Nazir M. Ahmad,Dan Adala Sai Allah,38,19,82,,,,
39,up,Nazir M Ahmad Sarkin Waka,Dijangala,43,24,71,,,,
40,down,Ray Charles,I Believe to My Soul,28,16,26,,,,
41,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),50,4,26,,,,
42,up,Nazir M. Ahmad,Sarkin Gombe,47,19,82,,,,
43,-,Big Orch,Dey for You (feat. Remedy kdwide),-,43,1,,,,
44,-,Nazir M. Ahmad,Sunan Gidan Musa Jidda,-,34,71,,,,
45,up,Nazir M. Ahmad,Dan Sahu,45,9,81,,,,
46,up,Ado Gwanja,Zuciya Ta,51,6,107,,,,
47,up,Nina Simone,My Man's Gone Now,74,6,139,,,,
48,down,Pablo Pohlmann,Just a Blues,27,6,20,,,,
49,-,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,-,44,38,,,,
50,up,Steve Marriner,Long Way Down,84,29,54,,,,
51,up,Jossy attai,Praise and Worship,56,15,108,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,37,5,155,,,,
53,up,Nazir M Ahmad Sarkin Waka,Take Su Baba,67,47,42,,,,
54,-,The Teskey Brothers,London Bridge,-,44,1,,,,
55,-,Nina Simone,Backlash Blues,-,4,168,,,,
56,-,Sue Foley,Say It's Not So,-,7,60,,,,
57,up,B.B. King,The Thrill Is Gone,83,8,129,,,,
58,up,Nazir M. Ahmad,Baraden Kano,71,8,81,,,,
59,down,John Lee Hooker,Boom Boom,32,6,164,,,,
60,-,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,-,29,52,,,,
61,-,Nina Simone,The House of the Rising Sun,-,8,124,,,,
62,-,Alice Boman,Waiting,-,8,85,,,,
63,-,Etta James,I Got You Babe,-,61,3,,,,
64,-,Nazir M. Ahmad,Mujaddadi,-,32,64,,,,
65,-,Joe Nez & His Top Six,Omuhu,-,43,16,,,,
66,-,Feeling Blew,Out Getting Ribs (Slowed),-,26,5,,,,
67,-,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,-,34,58,,,,
68,-,Nazir M. Ahmad,Matan Arewa,-,22,76,,,,
69,-,Nazir M. Ahmad,Zannan Kazaure,-,33,29,,,,
70,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,52,,,,
71,up,Nazir M. Ahmad,Cheaf of Air Staff,86,38,46,,,,
72,-,Ali Jita,Hauwa,-,4,155,,,,
73,-,Nazir M Ahmad Sarkin Waka,Ina Sonki Mama Na,-,60,16,,,,
74,-,ChubbyCheeks,Kuyabongwa,-,8,1,,,,
75,-,Gary B.B. Coleman,The Sky Is Crying,-,13,47,,,,
76,up,Gary Moore,Still Got the Blues,79,48,8,,,,
77,up,Nazir M. Ahmad,Hakimin Bulkacuwa,93,34,62,,,,
78,-,Eddie 9V,Missouri,-,78,1,,,,
79,-,King George,Girl You Got It,-,79,3,,,,
80,-,Matt Andersen,Been My Last,-,19,22,,,,
81,-,Gary Moore,The Thrill Is Gone (Live),-,81,1,,,,
82,up,Brittany Howard,Stay High,98,5,86,,,,
83,-,Liz Vice,No Bread,-,65,1,,,,
84,-,Nazir M. Ahmad,In Zanyi Bincike,-,16,66,,,,
85,-,Umar MB,Idanun Ki,-,40,22,,,,
86,-,Ali Jita,So Sinadari,-,3,135,,,,
87,-,John Lee Hooker,One Way Ticket,-,87,1,,,,
88,-,IzzyBoi,Men N'Uso,-,88,1,,,,
89,-,Solomon Burke,None of Us Are Free,-,22,18,,,,
90,down,Buddy Guy,We Go Back (feat. Mavis Staples),57,57,3,,,,
91,down,Ali Jita,Super Star,77,3,167,,,,
92,-,Nazir M. Ahmad,Sai A Lahira,-,32,46,,,,
93,-,Muddy Waters,H*****e Coochie Man,-,7,112,,,,
94,down,Nazir M. Ahmad,Jalo Sarkin Dukku,87,31,58,,,,
95,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,27,10,,,,
96,-,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,-,50,24,,,,
97,-,Nazir M. Ahmad,Kantawaye,-,31,65,,,,
98,-,Nazir M. Ahmad,Dujiman Adamawa,-,19,75,,,,
99,-,Royal Blues New Town,Blues Mix,-,61,1,,,,
100,down,Otis Taylor,Ten Million Slaves,55,16,21,,,,
