Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,35,,,,
2,up,Oxlade,Questionnaire,2,2,35,,,,
3,up,Etta James,I'd Rather Go Blind,4,3,35,,,,
4,up,Polo G,Mirro,18,4,2,,,,
5,down,Etta James,At Last,3,2,35,,,,
6,up,PhyneBoy,Flengo (feat. Fireboy DML),13,3,2,,,,
7,down,Ali Jita,Super Star,6,3,26,,,,
8,up,Yinka Bernie,St. Maria,45,4,35,,,,
9,up,Etta James,All I Could Do Was Cry,39,6,34,,,,
10,up,Ali Jita,Hauwa,25,4,12,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,26,5,35,,,,
12,down,Nina Simone,Backlash Blues,7,4,32,,,,
13,-,Blazer Q,Take Care,-,4,9,,,,
14,up,Etta James,Something's Got a Hold on Me,23,9,28,,,,
15,down,John Lee Hooker,Boom Boom,14,6,32,,,,
16,-,RAYBEKAH,Kigbe,-,11,19,,,,
17,-,Tom Grant,Love & Desire,-,8,14,,,,
18,up,FlyKid,Nobody Dey,19,2,5,,,,
19,-,Anonymous,Boys2men,-,3,34,,,,
20,-,Nina Simone,My Man's Gone Now,-,6,33,,,,
21,down,Ndidi O,Call Me Queen,10,10,5,,,,
22,-,B.B. King,The Thrill Is Gone,-,8,28,,,,
23,up,Etta James,A Sunday Kind of Love,40,7,29,,,,
24,up,Lady Wray,Karma,29,24,2,,,,
25,-,NELLIE TIGER TRAVIS,If I Back It Up,-,13,7,,,,
26,-,Etta James,I Just Want to Make Love to You,-,12,25,,,,
27,-,Dipo,Ain't No Love,-,9,26,,,,
28,-,Freddie King,I'm Tore Down,-,28,7,,,,
29,up,Brittany Howard,Stay High,33,5,32,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,7,22,,,,
31,-,Bill & Gloria Gaither,Blessed Assurance,-,13,16,,,,
32,-,Nina Simone,Blues for Mama,-,8,18,,,,
33,down,Jossy attai,Praise and Worship,32,15,15,,,,
34,-,The Teskey Brothers,Carry You,-,4,22,,,,
35,-,Etta James & Harvey Fuqua,Spoonful,-,14,11,,,,
36,-,Koren Grace,Ego,-,7,2,,,,
37,-,King Saha,Biri Biri,-,25,3,,,,
38,up,Etta James,Damn Your Eyes,53,38,3,,,,
39,-,Isabella,Jesus Is Here,-,27,6,,,,
40,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,31,5,,,,
41,-,Bad Influence,Cat Fight II: PTP,-,41,1,,,,
42,up,Etta James,Two Sides (To Every Story),55,30,5,,,,
43,up,Etta James,Would It Make Any Difference To You,56,43,5,,,,
44,-,D Fine Us,Howling at the Moon (feat. Vigz),-,38,6,,,,
45,up,Etta James,Cry Me a River,49,31,11,,,,
46,-,Etta James,Stop the Wedding,-,21,9,,,,
47,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,47,2,,,,
48,-,Jimmy McCracklin,Help the Bear,-,48,1,,,,
49,-,Theodis Ealey,Stand Up In It,-,26,4,,,,
50,down,Eminem & Sway & King Tech,Get You Mad,21,13,22,,,,
51,-,Alice Phoebe Lou,My Outside,-,51,1,,,,
52,-,Cold Cherry,Growing Pain2 (Inst.),-,9,6,,,,
53,-,NELLIE TIGER TRAVIS,Good Lovin Daddy,-,14,3,,,,
54,-,Etta James,Fool That I Am,-,29,8,,,,
55,-,B.B. King,Nobody Loves Me But My Mother,-,33,7,,,,
56,up,Etta James,Losers Weepers (Pt. 1),57,42,4,,,,
57,-,Tara Sol,Pillow Talk,-,16,8,,,,
58,-,John Vosel,Rollin' & Tumblin',-,28,5,,,,
59,-,Bill & Gloria Gaither,We're Marching to Zion,-,30,3,,,,
60,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,47,4,,,,
61,-,Gary B.B. Coleman,The Sky Is Crying,-,13,10,,,,
62,down,Nina Simone,The House of the Rising Sun,50,8,29,,,,
63,-,Clarence Carter,Looking for a Fox,-,35,5,,,,
64,down,The Blues Brothers,Soul Man,15,15,14,,,,
65,-,Billy Stewart,Sitting In the Park,-,31,2,,,,
66,-,Mochi,Row Ur Boat,-,13,3,,,,
67,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,49,2,,,,
68,-,Bobby Bland & B.B. King,Let the Good Times Roll (Live),-,48,4,,,,
69,-,Etta James,All I Can Do Is Cry (Live),-,66,1,,,,
70,-,Freddie King,TV Mama,-,70,1,,,,
71,-,Etta James,The Same Rope,-,66,3,,,,
72,-,Richie Milton & The Lowdown,If Love Is a Crime,-,28,1,,,,
73,-,Sister Rosetta Tharpe,Trouble in Mind,-,28,4,,,,
74,-,Muddy Waters,You Shook Me,-,44,5,,,,
75,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,15,,,,
76,-,Howlin' Wolf,Forty-Four,-,30,5,,,,
77,-,米弟華特,Mannish Boy,-,18,16,,,,
78,-,Shannon & Keast,Wade in the Water,-,43,1,,,,
79,-,Muddy Waters,H*****e Coochie Man,-,7,25,,,,
80,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,30,8,,,,
81,-,Bobby Bland,Goin' Down Slow,-,29,4,,,,
82,-,Bessie Smith,I Won't Be You,-,38,3,,,,
83,-,Etta James,Trust In Me,-,18,12,,,,
84,-,Muddy Waters,Still a Fool,-,39,3,,,,
85,-,Etta James,My Dearest Darling,-,11,9,,,,
86,-,Bessie Smith,Gimme a Pigfoot,-,35,2,,,,
87,-,Blind Willie Johnson,The Soul of a Man,-,24,6,,,,
88,-,C.S. Armstrong,Ain't No Love,-,30,10,,,,
89,-,Rag'n'Bone Man,Die Easy,-,18,6,,,,
90,-,Son House,Preaching Blues,-,71,2,,,,
91,-,Barney Bigard and His Sextet,Sweet Marijuana Brown,-,78,2,,,,
92,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,50,4,,,,
93,-,Training Film,Marijuana Warning,-,87,2,,,,
94,-,Sonny Boy Williamson II,Eyesight to the Blind,-,42,5,,,,
95,-,Elmore James,I Can't Hold Out,-,44,3,,,,
96,-,Stuff Smith,If You're a Viper,-,68,2,,,,
97,-,"Bobby ""Blue"" Bland",Farther up the Road,-,48,3,,,,
98,-,Cab Calloway,Reefer Man,-,71,1,,,,
99,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,76,1,,,,
100,-,Bukka White,Shake 'Em on Down,-,76,4,,,,
