Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,1,215,,,,
2,down,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],1,1,118,,,,
3,down,Gotan Project,La Revancha del Tango,2,1,227,,,,
4,down,Julio Iglesias,Da Manuela a Pensami,3,2,205,,,,
5,down,Biagio Antonacci,Inaspettata (Deluxe Edition),4,2,234,,,,
6,down,Manu Chao,Clandestino,5,1,222,,,,
7,down,Fred De Palma,BoyFred,6,3,161,,,,
8,up,Vasco Rossi,Fronte del palco (Live),8,2,237,,,,
9,up,Loredana Bertè,I grandi successi: Loredana Bertè,9,2,217,,,,
10,up,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,10,1,235,,,,
11,up,Prince Royce,Prince Royce,14,9,225,,,,
12,down,Gotan Project,Best of Gotan Project,11,10,213,,,,
13,-,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",-,8,220,,,,
14,-,Gipsy Kings,Gipsy Kings: Greatest Hits,-,1,218,,,,
15,down,Buddha Bar,Buddha Bar XIII,12,10,226,,,,
16,up,Marc Anthony,3.0,17,11,223,,,,
17,down,Gotan Project,Tango 3.0 (Bonus Track Version),13,11,236,,,,
18,down,Verschiedene Interpreten,Violetta,15,1,234,,,,
19,down,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,16,11,216,,,,
20,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,18,14,228,,,,
21,down,Gotan Project,Lunático,19,7,234,,,,
22,down,Pitbull,Global Warming (Deluxe Version),20,16,236,,,,
23,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,22,17,235,,,,
24,down,Romeo Santos,"Fórmula, Vol. 1",21,17,231,,,,
25,down,Nicky Jam,Fénix,23,18,223,,,,
26,down,Shakira,El Dorado,24,18,233,,,,
27,down,Gotan Project,Gotan Project Live,25,19,235,,,,
28,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),26,20,230,,,,
29,down,Marc Anthony,Sigo Siendo Yo,28,22,228,,,,
30,down,Bandabardò,Iniziali Bi-Bi,29,1,227,,,,
31,down,Ozuna,Aura,30,20,228,,,,
32,down,Maná,Grandes Mana,31,23,229,,,,
33,down,Prince Royce,Phase II (Bonus Track Version),32,24,236,,,,
34,down,Vários intérpretes,Relaxing Bossa Lounge 5,33,25,227,,,,
35,down,Rosalia de Souza,D'Improvviso,34,26,232,,,,
36,up,Nek,Una Parte Di Me,36,27,232,,,,
37,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,37,29,227,,,,
38,up,Various Artists,I mitici anni '60 e '70 - 40 Hits,38,28,220,,,,
39,up,Gente de Zona,Visualízate,39,29,226,,,,
40,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),42,31,226,,,,
41,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,6,216,,,,
42,-,Nathy Peluso,GRASA,-,42,1,,,,
43,down,Prince Royce,FIVE (Deluxe Edition),40,32,217,,,,
44,down,Ozuna,Odisea,27,22,214,,,,
45,down,Laura Pausini,Resta In Ascolto,35,11,233,,,,
