Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),1,1,218,,,,
2,up,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],2,1,121,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,221,,,,
4,up,Biagio Antonacci,Inaspettata (Deluxe Edition),4,2,237,,,,
5,up,Fred De Palma,BoyFred,5,3,164,,,,
6,up,Vasco Rossi,Fronte del palco (Live),6,2,240,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,6,218,,,,
8,up,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,8,1,238,,,,
9,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",31,8,223,,,,
10,down,Eros Ramazzotti,9,9,8,220,,,,
11,down,Buddha Bar,Buddha Bar XIII,10,10,229,,,,
12,down,Gotan Project,Tango 3.0 (Bonus Track Version),11,11,239,,,,
13,down,Verschiedene Interpreten,Violetta,12,1,237,,,,
14,up,Gotan Project,Best of Gotan Project,40,10,216,,,,
15,down,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,13,11,219,,,,
16,down,Marc Anthony,3.0,14,11,226,,,,
17,down,Gotan Project,Lunático,15,7,237,,,,
18,down,Pitbull,Global Warming (Deluxe Version),16,16,239,,,,
19,down,Romeo Santos,"Fórmula, Vol. 1",17,17,234,,,,
20,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,18,17,238,,,,
21,down,Nicky Jam,Fénix,19,18,226,,,,
22,down,Shakira,El Dorado,20,18,236,,,,
23,down,Gotan Project,Gotan Project Live,21,19,238,,,,
24,down,Ozuna,Odisea,22,22,217,,,,
25,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),47,20,233,,,,
26,down,Marc Anthony,Sigo Siendo Yo,23,22,231,,,,
27,down,Ozuna,Aura,24,20,231,,,,
28,down,Maná,Grandes Mana,25,23,232,,,,
29,down,Prince Royce,Phase II (Bonus Track Version),26,24,239,,,,
30,up,Laura Pausini,Resta In Ascolto,30,11,236,,,,
31,down,Rosalia de Souza,D'Improvviso,27,26,235,,,,
32,down,Nek,Una Parte Di Me,28,27,235,,,,
33,up,Gente de Zona,Visualízate,38,29,229,,,,
34,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),39,31,229,,,,
35,up,Prince Royce,FIVE (Deluxe Edition),41,32,220,,,,
36,up,Gloria Estefan,Mi Tierra,42,33,184,,,,
37,up,Various Artists,LATIN HITS 2018 (60 Super Éxitos Latinos - Club Edition),43,33,173,,,,
38,up,Fred De Palma,Hanglover,44,38,91,,,,
39,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,46,14,231,,,,
40,-,Francesco Milone,Ausencia - EP,-,40,1,,,,
41,down,Prince Royce,Prince Royce,37,9,228,,,,
42,up,Brasil Various,Relaxing Bossa Lounge,54,41,110,,,,
43,up,Rodrigo y Gabriela,Rodrigo y Gabriela,45,33,179,,,,
44,-,Ska-P,Incontrolable,-,44,98,,,,
