Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,236,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,3,2,235,,,,
3,down,Beth Hart & Joe Bonamassa,Don't Explain,2,2,228,,,,
4,up,Joe Bonamassa,Live from the Royal Albert Hall,4,4,228,,,,
5,up,Joe Bonamassa,Blues of Desperation,5,3,225,,,,
6,-,Slash,Orgy of the Damned,-,6,1,,,,
7,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,6,4,220,,,,
8,down,Seasick Steve,Man from Another Time,7,5,235,,,,
9,down,Jimi Hendrix,Blues,8,5,227,,,,
10,down,Joe Bonamassa,Dust Bowl,9,7,234,,,,
11,down,Joe Bonamassa,Different Shades of Blue,10,8,235,,,,
12,up,The Blues Brothers,Briefcase Full of Blues,15,11,234,,,,
13,down,Beth Hart & Joe Bonamassa,Seesaw,12,8,233,,,,
14,down,Joe Bonamassa,Beacon Theatre (Live from New York),11,9,233,,,,
15,down,Buddy Guy,Living Proof,13,9,233,,,,
16,down,Joe Bonamassa,Blues Deluxe,14,10,231,,,,
17,down,Beth Hart & Joe Bonamassa,Black Coffee,16,13,225,,,,
18,down,Beverly Jo Scott,Honey & Hurricanes,17,13,230,,,,
19,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,18,14,227,,,,
20,down,The Black Keys,Delta Kream,19,1,147,43,2021-05-16,43,2021-05-16
21,down,Magic Slim & The Teardrops,Midnight Blues,20,15,234,,,,
22,down,Gary Moore,Still Got the Blues,21,10,236,,,,
23,down,Hugh Laurie,You Don't Know My Mind - Single,22,18,236,,,,
24,down,Albert Cummings,Feel So Good,23,17,235,,,,
25,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,24,15,230,,,,
26,down,Vaya Con Dios,Time Flies,25,18,231,,,,
27,down,Chicken Shack,Chicken Shack - The Complete Blue Horizon Sessions,26,23,233,,,,
28,down,Seasick Steve,Introducing... Seasick Steve - EP,27,24,235,,,,
29,down,Beverly Jo Scott,Mudcakes,28,20,232,,,,
30,down,Hugh Laurie,Didn't It Rain,29,18,230,,,,
31,down,Ben Harper,Diamonds On the Inside,30,27,232,,,,
32,down,Rag'n'Bone Man,Bluestown,31,21,232,,,,
33,down,Joe Bonamassa,Redemption,32,18,228,,,,
34,down,Nina Simone,Sings the Blues,33,17,229,,,,
35,-,Ava Cherry and the Astronettes,People from Bad Homes,-,35,1,,,,
36,down,Chris Rea,Blue Guitars - A Collection of Songs,34,25,236,,,,
37,down,Jeff Healey,Mess of Blues,35,22,234,,,,
38,down,Joe Bonamassa,Live at the Greek Theatre,36,12,173,,,,
39,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,37,22,192,,,,
40,down,Robert Johnson,The Complete Recordings,38,16,210,,,,
41,down,Buddy Guy,Rhythm & Blues,39,26,187,,,,
42,-,Canned Heat,The Very Best of Canned Heat,-,3,232,,,,
43,up,Backing Tracks Blues,Blues Backing Tracks in A,45,43,2,,,,
44,-,Kid Colling Cartel,Living On the Wild Side,-,44,1,,,,
45,-,Kid Colling Cartel,In the Devil's Court,-,45,1,,,,
46,down,Koko Taylor,Deluxe Edition: Koko Taylor,40,39,10,,,,
47,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',41,41,96,,,,
48,down,Backing Tracks Blues,"Guitar Backing Tracks  Blues,Shuffle,Minor Blues, Preactice & Fun",44,44,2,,,,
49,-,Joe Bonamassa,Had to Cry Today,-,49,2,,,,
