Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",2,1,3,,,,
2,down,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
3,up,Joe Bonamassa,Royal Tea,3,1,30,,,,
4,up,Billie Holiday,Billie's Blues,9,4,17,,,,
5,-,Robben Ford,Blue Moon,-,5,5,,,,
6,-,The Blues Brothers,Briefcase Full of Blues,-,3,40,,,,
7,up,T-Bone Walker,T-Bone Blues,28,7,26,,,,
8,down,Canned Heat,The Very Best of Canned Heat,4,1,66,,,,
9,up,John Lee Hooker,The Legendary Modern Recordings 1948-1954,17,3,23,,,,
10,up,Jimi Hendrix,Blues,70,6,52,,,,
11,up,Beth Hart,War in My Mind,20,2,70,80,2019-10-06,80,2019-10-06
12,up,Joe Bonamassa,Live from the Royal Albert Hall,94,2,55,,,,
13,-,Joe Bonamassa,A New Day Yesterday,-,13,5,,,,
14,-,Joanne Shaw Taylor,Reckless Blues - EP,-,7,25,,,,
15,up,Robert Finley,Sharecropper's Son,49,15,2,,,,
16,down,Rag'n'Bone Man,Bluestown,5,5,27,,,,
17,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,4,10,,,,
18,up,John Lee Hooker,The Healer,22,3,27,,,,
19,-,Joe Bonamassa,British Blues Explosion Live,-,14,6,,,,
20,-,Donkey Diesel,Donkey Diesel's Charm!,-,20,4,,,,
21,-,米弟華特,Hard Again,-,6,22,,,,
22,-,Verschiedene Interpreten,22 Jazz Blues Classics,-,22,6,,,,
23,-,Dinah Washington,Back to the Blues,-,23,5,,,,
24,-,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),-,4,35,,,,
25,up,Robert Johnson,King of the Delta Blues Singers,65,3,26,,,,
26,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,49,,,,
27,-,Etta James,All the Way,-,27,14,,,,
28,-,Joe Bonamassa,Blues Deluxe,-,5,38,,,,
29,-,The Rolling Stones,Blue & Lonesome,-,1,60,,,,
30,-,Sonny Boy Williamson,More Real Folk Blues,-,30,1,,,,
31,-,Howlin' Wolf,Moanin' in the Moonlight,-,15,21,,,,
32,up,Eric Clapton,From the Cradle,41,5,29,,,,
33,up,Peter Frampton,All Blues,81,2,49,,,,
34,-,Lightnin' Hopkins,Houston & Shreveport Sessions '63 to '69,-,34,1,,,,
35,up,Bernard Allison,Chills & Thrills,35,34,4,,,,
36,-,Little Axe,Stone Cold Ohio,-,32,3,,,,
37,-,Gary Moore,The Best of the Blues,-,37,2,,,,
38,-,"Bobby ""Blue"" Bland",Dreamer,-,10,14,,,,
39,up,Layla Zoe,Songs from the Road,44,35,3,,,,
40,-,Beth Hart,Better Than Home (Deluxe Version),-,6,34,,,,
41,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,25,9,,,,
42,up,The Animals,The Animals,47,42,7,,,,
43,up,Etta James,Tell Mama,53,2,43,,,,
44,-,Etta James,20th Century Masters - The Millennium Collection: The Best of Etta James,-,44,1,,,,
45,-,Johnny Winter,Johnny Winter,-,18,11,,,,
46,up,Peter Green Splinter Group,The Best of Peter Green Splinter Group,77,1,10,,,,
47,-,Albert Collins,Ice Pickin',-,18,10,,,,
48,down,Willy DeVille,Unplugged in Berlin,8,8,19,,,,
