Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",9,1,2,,,,
2,up,Little Albert,The Road Not Taken,2,2,3,,,,
3,down,Shemekia Copeland,Done Come Too Far,1,1,92,,,,
4,down,Etta James,At Last!,3,1,221,,,,
5,-,Slash,Orgy of the Damned,-,5,1,,,,
6,up,The Teskey Brothers,Run Home Slow,7,6,10,,,,
7,up,Kirk Fletcher,Heartache by the Pound,78,4,83,,,,
8,up,Cedric Burnside,Hill Country Love,15,3,7,,,,
9,up,Big Dave McLean,This Old Life,73,9,2,,,,
10,up,The Black Keys,Delta Kream,11,1,159,43,2021-05-16,43,2021-05-16
11,up,Canned Heat,The Very Best of Canned Heat,77,1,187,,,,
12,up,Emahoy Tsege Mariam Gebru,Souvenirs,76,1,13,,,,
13,-,The Teskey Brothers,The Winding Way,-,7,6,,,,
14,down,Joe Bonamassa,Live from the Royal Albert Hall,4,1,157,,,,
15,up,Joe Bonamassa,Blues Deluxe Vol. 2,34,1,29,,,,
16,down,Beth Hart & Joe Bonamassa,Don't Explain,12,2,190,,,,
17,-,Beth Hart,My California,-,17,5,,,,
18,-,Joe Bonamassa,"So, It's Like That",-,18,5,,,,
19,up,Alice Phoebe Lou,Paper Castles,63,4,102,,,,
20,-,B.B. King,One Kind Favor (Bonus Track Version),-,17,23,,,,
21,up,John Lee Hooker,Chill Out,45,8,58,,,,
22,down,Nina Simone,Sings the Blues,16,1,195,,,,
23,down,Joe Bonamassa,Tales of Time (Live),20,1,49,,,,
24,-,Etta James,Tell Mama,-,2,115,,,,
25,down,B.B. King,Live At the Regal,5,1,81,,,,
26,-,Robert Johnson,King of the Delta Blues Singers,-,2,77,,,,
27,up,The Rolling Stones,Blue & Lonesome,37,2,192,,,,
28,-,B.B. King,Gold,-,6,43,,,,
29,down,Jimi Hendrix,Blues,19,4,135,,,,
30,-,The Blues Brothers,Briefcase Full of Blues,-,3,59,,,,
31,-,Hugh Laurie,Didn't It Rain (Deluxe),-,2,96,,,,
32,up,Robert Finley,Black Bayou,32,1,30,,,,
33,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,106,,,,
34,down,Beth Hart,Bang Bang Boom Boom,18,5,69,,,,
35,-,Robbert Duijf,Dangers Mood,-,6,12,,,,
36,-,John Lee Hooker,Mr. Lucky,-,5,6,,,,
37,-,Joe Bonamassa,A New Day Now (20th Anniversary Edition),-,1,44,,,,
38,down,Joe Bonamassa,Blues of Desperation,23,4,126,,,,
39,down,The Vintage Explosion,Live at the Cavern Club,6,1,4,,,,
40,-,B.B. King,80,-,5,48,,,,
41,-,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",-,7,21,,,,
42,-,Beth Hart,Front and Center: Live from New York,-,7,12,,,,
43,-,Multi-interprètes,Our New Orleans (Expanded Edition),-,43,3,,,,
44,up,Tony Joe White,Bad Mouthin',70,11,19,,,,
45,-,B.B. King,Blues On the Bayou,-,5,67,,,,
46,-,Gary Cain,Outside the Lines,-,46,1,,,,
47,-,Melvin Taylor,"Plays the Blues for You (Blues Power) [feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison]",-,9,26,,,,
48,-,Joe Bonamassa,Now Serving: Royal Tea Live From the Ryman,-,2,40,,,,
49,-,Beth Hart & Joe Bonamassa,Black Coffee,-,5,89,,,,
50,down,Tommy Castro,Tommy Castro Presents A Bluesman Came To Town,14,3,42,,,,
51,up,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),100,12,40,,,,
52,-,Joe Bonamassa,Road To Redemption,-,1,54,,,,
53,-,T-Bone Walker,T-Bone Blues,-,3,104,,,,
54,down,C.W. Stoneking,Jungle Blues,28,2,139,,,,
55,-,Beth Hart,Better Than Home (Deluxe Edition),-,3,43,,,,
56,-,Robert Cray,That's What I Heard,-,2,41,,,,
57,-,The Robert Cray Band,4 Nights of 40 Years Live (Deluxe Edition),-,9,5,,,,
58,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,5,108,,,,
59,-,Cedric Burnside,Benton County Relic,-,13,17,,,,
60,-,Joe Bonamassa,Blues Deluxe,-,5,40,,,,
61,-,Robby Krieger,Nothin but Love,-,61,4,,,,
62,-,Jackie Venson,Love Transcends (Live in Austin),-,4,34,,,,
63,-,Robert Cray,Strong Persuader,-,7,76,,,,
64,-,Hugh Laurie,Let Them Talk,-,3,140,,,,
65,-,Eric Bibb & Habib Koité,Brothers In Bamako,-,46,4,,,,
66,-,Bobby Bland,Two Steps from the Blues,-,11,24,,,,
67,down,Billie Holiday,Solitude,50,7,48,,,,
68,-,Mississippi Fred McDowell,You Gotta Move,-,51,9,,,,
69,-,Rory Gallagher,Live! In Europe (Remastered 2017),-,3,44,,,,
70,-,Rory Gallagher,Blueprint (Remastered 2017),-,2,37,,,,
71,up,Chris Smither,All About the Bones,97,71,2,,,,
72,-,Gary Moore,Blues Alive,-,6,56,,,,
73,-,Jools Holland,Jools Holland and Friends - Small World Big Band,-,41,7,,,,
74,down,The Reverend Peyton's Big Damn Band,Dance Songs for Hard Times,13,10,12,,,,
75,-,Ma Rainey,The Very Best of Ma Rainey,-,69,3,,,,
76,-,Varios Artistas,The Blues... A Real Summit Meeting,-,76,1,,,,
77,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,7,43,,,,
78,-,Vaya Con Dios,Time Flies,-,3,119,,,,
79,-,Joe Bonamassa,Different Shades of Blue,-,3,43,,,,
80,-,The Soul of John Black,J.B.'S Blues Party!,-,80,1,,,,
81,down,Muddy Waters,The Real Folk Blues,43,10,47,,,,
82,down,Joe Bonamassa,A New Day Yesterday,53,13,15,,,,
83,-,Stefan Hauk,Homecoming (Live At the Gov),-,83,1,,,,
84,-,Joanne Shaw Taylor,Reckless Heart,-,7,20,,,,
85,down,Walter Trout,Broken,30,1,9,,,,
86,-,Gary Moore,Back to the Blues (Deluxe Edition),-,4,15,,,,
87,down,GA-20,Try It...You Might Like It: GA-20 Does Hound Dog Taylor,52,6,33,,,,
88,up,Taj Mahal,The Natch'l Blues,92,15,20,,,,
89,-,Albert Cummings,Strong,-,2,6,,,,
90,down,John Lee Hooker,The Healer,10,2,106,,,,
91,-,B.B. King,Completely Well,-,3,134,,,,
92,-,Joanne Shaw Taylor,White Sugar,-,18,20,,,,
93,-,Kaz Hawkins,My life and I (2022 Remastered),-,4,13,,,,
94,-,Beth Hart & Joe Bonamassa,Seesaw,-,4,18,,,,
95,-,Billie Holiday,Lady Sings the Blues,-,7,50,,,,
96,-,The Teskey Brothers,The Circle Session - EP,-,95,2,,,,
97,-,Ana Popovic,Unconditional,-,20,21,,,,
98,-,Jesse Redwing,Light My Way,-,30,4,,,,
99,-,Buddy Guy,The Blues Don't Lie,-,1,37,,,,
100,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,20,6,,,,
