Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,227,,,,
2,up,Various Artists,100 Best of Jazz,2,1,227,,,,
3,up,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),3,1,219,,,,
4,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,4,2,227,,,,
5,up,Pink Martini,Je dis oui !,7,1,228,,,,
6,down,Ibrahim Maalouf,Illusions,5,2,233,,,,
7,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",10,6,230,,,,
8,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),6,4,224,,,,
9,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,8,4,230,,,,
10,down,Various Artists,Café Jazz,9,5,215,,,,
11,up,Ferit Odman,Dameronia With Strings,11,6,231,,,,
12,up,Miles Davis,Kind of Blue (Legacy Edition),13,7,222,,,,
13,down,What Da Funk,WDF1,12,9,232,,,,
14,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),14,8,230,,,,
15,up,Ozan Musluoğlu,My Best Friends Are Vocalists,15,10,232,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,16,11,234,,,,
17,up,Kerem Görsev,Therapy,17,12,228,,,,
18,up,Bilal Karaman,Patika,18,8,233,,,,
19,up,Various Artists,"Jazz Divas, The Very Best Of, Vol. 3",48,9,230,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,19,14,229,,,,
21,up,Kenny G,Kenny G: Greatest Hits,29,14,226,,,,
22,down,Tony Bennett,The Classics (Deluxe Edition),20,14,41,,,,
23,up,Karsu,Colors,27,11,235,,,,
24,down,Dave Brubeck,Dave Brubeck's Greatest Hits,21,17,231,,,,
25,down,Asena Akan,İstanbul'un İzleri,23,19,235,,,,
26,down,Pınar Dönmez,Hayata Evet,24,20,236,,,,
27,down,Hediye Güven,Yengeç,25,21,234,,,,
28,down,Şenay Lambaoğlu,Başka Türlü Bir Şey,26,22,234,,,,
29,up,Various Artists,200 Jazz Greatest Hits Ever,35,28,102,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,28,24,229,,,,
31,down,Nina Simone,Nina Simone: The Greatest Hits,30,24,233,,,,
32,down,Chet Baker,The Best of Chet Baker Sings,31,23,234,,,,
33,up,Miles Davis & Marcus Miller,Music from Siesta,34,29,195,,,,
34,down,Tigran Hamasyan,Mockroot,32,26,228,,,,
35,-,Miron Rafajlović,Mediterranean Soul,-,35,1,,,,
36,-,The Crusaders,Crusaders 1,-,36,1,,,,
37,-,José Maceda,Drone and Melody,-,37,1,,,,
38,up,Sophie Milman,Her Very Best… So Far,42,29,206,,,,
39,-,Dave Brubeck,The Absolutely Essential Dave Brubeck,-,26,163,,,,
40,down,Kamasi Washington,Fearless Movement,22,22,3,,,,
41,-,Varios Artistas,Jazz and '90s,-,41,4,,,,
42,-,Kerem Görsev,"Spring Water (feat. Alan Broadbent, Darek Oles & Joe LaBarbera) [Kerem Görsev with Strings]",-,31,155,,,,
43,-,Karen Souza,Essentials II,-,33,161,,,,
44,-,Maysa,A Woman In Love,-,44,1,,,,
45,-,Dave Pike,Jazz for the Jet Set,-,45,1,,,,
46,-,Friedemann,The Master Tracks,-,46,1,,,,
47,-,Singu,Siki,-,47,1,,,,
48,-,Jack Teagarden,Think Well of Me,-,48,1,,,,
49,down,Hannah Horton,Live In Soho (Live),41,41,2,,,,
50,-,Nancy Harrow,Wild Women Don't Have the Blues,-,50,1,,,,
51,-,Dizzy Gillespie,New Faces,-,51,1,,,,
52,down,Addict Ameba,Caosmosi,46,46,2,,,,
53,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,53,1,,,,
54,-,Bucky Barrett,Killin' the Wind (feat. Lenny Breau & Buddy Emmons),-,54,1,,,,
55,-,Slim Gaillard,Groove Juice: The Norman Granz Recordings + More,-,55,1,,,,
56,down,Michelangelo Mazzari,"The Best of Mike Mazzari Trio, Vol. 1",47,47,2,,,,
57,-,Giorgia,Natural Woman (Live in Rome),-,57,1,,,,
58,-,Sachal Vasandani,Hi-Fly,-,58,1,,,,
59,-,Cynthia Rose,Fine Wine Woman,-,59,1,,,,
60,-,Various Artists,Fiesta Picante: The Latin Jazz Party Collection,-,60,1,,,,
61,down,Mabuta & Shane Cooper,Welcome To This World,49,49,2,,,,
62,-,Woody Herman,The Essence of Woody Herman,-,62,1,,,,
63,down,Michelangelo Mazzari Trio,Jekyll e Hyde,50,50,2,,,,
64,-,Oscar Brown Jr.,Sin & Soul... and Then Some,-,64,1,,,,
