Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,234,,,,
2,up,Various Artists,100 Best of Jazz,2,1,234,,,,
3,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,5,2,234,,,,
4,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),8,4,231,,,,
5,-,Various Artists,Smooth Jazz Summer (30 Tracks),-,5,1,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,9,4,237,,,,
7,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",11,6,237,,,,
8,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),10,8,237,,,,
9,up,What Da Funk,WDF1,12,9,239,,,,
10,up,Miles Davis,Kind of Blue (Legacy Edition),13,7,229,,,,
11,down,Various Artists,Café Jazz,7,5,222,,,,
12,up,Ozan Musluoğlu,My Best Friends Are Vocalists,14,10,239,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,16,11,241,,,,
14,up,Miles Davis,Kind of Blue,15,8,223,,,,
15,up,Tony Bennett,The Classics (Deluxe Edition),23,14,47,,,,
16,up,Bilal Karaman,Patika,17,8,240,,,,
17,up,Frank Sinatra,Nothing But the Best (Remastered),19,12,32,87,2019-10-13,20,2019-10-20
18,up,Various Artists,"Jazz Divas, The Very Best Of, Vol. 3",20,9,237,,,,
19,down,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),3,1,226,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,21,14,236,,,,
21,down,Pink Martini,Je dis oui !,4,1,235,,,,
22,up,Asena Akan,İstanbul'un İzleri,24,19,242,,,,
23,-,Jabberloop & SOFT LIPA,Old School!,-,23,1,,,,
24,up,Pınar Dönmez,Hayata Evet,25,20,243,,,,
25,up,Hediye Güven,Yengeç,26,21,241,,,,
26,up,Şenay Lambaoğlu,Başka Türlü Bir Şey,27,22,241,,,,
27,up,Karsu,Colors,28,11,242,,,,
28,down,Ibrahim Maalouf,Illusions,6,2,240,,,,
29,up,Nina Simone,Nina Simone: The Greatest Hits,29,23,240,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,30,24,236,,,,
31,up,Chet Baker,The Best of Chet Baker Sings,31,23,241,,,,
32,up,Tigran Hamasyan,Mockroot,32,26,235,,,,
33,up,Miles Davis & Marcus Miller,Music from Siesta,33,29,201,,,,
34,up,Various Artists,200 Jazz Greatest Hits Ever,34,24,109,,,,
35,up,John Coltrane,The Very Best of John Coltrane,35,28,172,,,,
36,-,Ferit Odman,Dameronia With Strings,-,6,235,,,,
37,down,Sophie Milman,Her Very Best… So Far,36,29,213,,,,
38,down,Kenny G,Kenny G: Greatest Hits,22,14,233,,,,
39,down,Dave Brubeck,Dave Brubeck's Greatest Hits,18,16,238,,,,
40,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,40,1,,,,
41,-,Kerem Görsev,Therapy,-,12,232,,,,
42,down,Dave Brubeck,The Absolutely Essential Dave Brubeck,37,26,169,,,,
43,down,Karen Souza,Essentials II,38,33,167,,,,
44,-,Adi Braun,Night and Day (The Cole Porter Songbook),-,44,1,,,,
45,-,Ibrahim Maalouf,Wind,-,34,173,,,,
46,-,Kerem Görsev,"Spring Water (feat. Alan Broadbent, Darek Oles & Joe LaBarbera) [Kerem Görsev with Strings]",-,31,158,,,,
47,-,John Coltrane,Blue Train (Expanded Edition),-,44,12,,,,
48,-,Ernestine Anderson,When the Sun Goes Down,-,48,1,,,,
49,-,Ella Fitzgerald,Complete Jazz Series: 1956-1957,-,49,1,,,,
50,-,Buddy Collette,"Calm, Cool and Collette",-,50,1,,,,
51,-,Buddy Collette,Buddy's Best,-,51,1,,,,
52,-,Aydın Esen,Toys for All Gods,-,35,112,,,,
53,-,Herbie Nichols,The Prophetic Herbie Nichols Vol. 2 (Audio) - EP,-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,-,36,92,,,,
55,-,Herbie Nichols,The Prophetic Herbie Nichols Vol. 1 (Audio) - EP,-,55,1,,,,
56,-,Buddy Collette,Jazz Loves Paris! (Remastered),-,56,1,,,,
57,-,Tubby Hayes & The All Stars,Return Visit! (Remastered 2019),-,57,1,,,,
58,-,The Tubby Hayes Quartet,Mexican Green (Remastered 2019),-,58,1,,,,
59,-,Ryuichi Sakamoto & Kazumi Watanabe,Tokyo Joe,-,59,1,,,,
60,-,Herbie Nichols Trio,Herbie Nichols Trio,-,60,1,,,,
61,-,Buddy Rich,Buddy 100,-,61,1,,,,
62,-,Alain Concepción & the Soulmen,Life Songs,-,62,1,,,,
