Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,236,,,,
2,up,Leonard Cohen,Live In London,2,2,224,,,,
3,up,LINKIN PARK,LIVING THINGS,3,2,235,,,,
4,up,Vários intérpretes,O Melhor do Rock Português dos Anos 80,5,3,215,,,,
5,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,7,2,237,,,,
6,up,John Mayer,Born and Raised,8,5,233,,,,
7,up,The Doors,The Very Best of The Doors,9,4,215,,,,
8,up,Leonard Cohen,You Want It Darker,11,7,232,,,,
9,up,Scorpions,Acoustica (Live),12,7,229,,,,
10,up,David Bowie,Best of Bowie,13,9,224,,,,
11,up,LINKIN PARK,The Hunting Party,15,10,237,,,,
12,up,Pink Floyd,The Endless River,14,9,232,,,,
13,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",19,13,7,,,,
14,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),27,10,224,,,,
15,up,Lou Reed,The Very Best of Lou Reed,16,11,234,,,,
16,up,Leonard Cohen,Popular Problems,18,12,232,,,,
17,up,GNR,Concentrado,20,12,216,,,,
18,up,LINKIN PARK,Road to Revolution - Live At Milton Keynes,21,13,234,,,,
19,up,Fleetwood Mac,Greatest Hits,22,15,228,42,2019-10-20,42,2019-10-20
20,up,LINKIN PARK,iTunes Festival: London 2011 - EP,23,16,125,,,,
21,up,Lenny Kravitz,Strut (Bonus Track Version),24,17,165,,,,
22,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,25,18,146,,,,
23,down,Rod Stewart,Some Guys Have All the Luck,17,13,227,,,,
24,down,Vários intérpretes,Viva 80,4,2,218,,,,
25,up,John Mayer,Paradise Valley,31,19,102,,,,
26,down,Bob Dylan,Dylan (Deluxe Version),6,4,230,,,,
27,down,Smashing Pumpkins,Greatest Hits,10,6,206,,,,
28,-,Freak Kitchen,Everyone Gets Bloody,-,28,1,,,,
29,-,Lenny Kravitz,Blue Electric Light,-,29,1,,,,
30,-,Dave Matthews Band,Away From the World,-,16,231,,,,
31,-,AC/DC,Back In Black,-,21,70,,,,
32,down,AC/DC,Live (Collector's Edition),26,19,91,,,,
33,-,AC/DC,Rock or Bust,-,23,82,,,,
34,-,RivetSkull,Trail of Souls: Samsara,-,34,1,,,,
35,-,LINKIN PARK,One More Light,-,35,3,,,,
36,-,Lenny Kravitz,Greatest Hits,-,6,175,83,2020-01-05,83,2020-01-05
37,-,Pearl Jam,Ten,-,23,26,,,,
38,-,LINKIN PARK,Hybrid Theory,-,27,7,66,2020-03-01,66,2020-03-01
