Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wizkid,Made In Lagos,1,1,29,22,2020-11-01,6,2020-11-08
2,up,Burna Boy,Twice As Tall,2,1,40,18,2020-08-16,6,2020-08-23
3,up,Fally Ipupa,Tokooos II (Bonus Version),4,3,3,,,,
4,down,Blaqbonez,Sex > Love,3,3,6,,,,
5,up,Davido,A Better Time,5,1,27,34,2020-11-15,20,2020-11-22
6,up,Sheikh Mishari Alafasy,The Quran (Complete),6,3,80,,,,
7,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,10,3,53,,,,
8,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,8,4,30,,,,
9,down,Joeboy,Somewhere Between Beauty & Magic,7,2,15,,,,
10,down,Manu Chao,Clandestino,9,2,80,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,12,5,21,100,2020-12-27,65,2021-01-03
12,up,Olamide,Carpe Diem,14,2,32,75,2020-10-11,75,2020-10-11
13,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music (Bedtime Lullabies),13,4,80,,,,
14,down,Arooj Aftab,Vulture Prince,11,6,4,,,,
15,up,Delkash,Avazhaye Banoo Delkash,17,11,12,,,,
16,up,Oswald,Option,18,11,6,,,,
17,up,Sleepy John,Thunderstorms for Sleep,23,14,79,,,,
18,up,Chike,Boo of the Booless,22,5,66,,,,
19,up,ミラクルミュージカル,Hawaii: Part II,26,12,80,,,,
20,up,Runtown,Sound God Fest Reloaded,20,8,4,,,,
21,down,Amantej Hundal,Underrated - EP,15,15,3,,,,
22,up,Rema,Rema Compilation,24,2,45,,,,
23,down,Wardruna,Kvitravn,21,2,21,,,,
24,up,Fireboy DML,Apollo,25,2,40,86,2020-08-23,86,2020-08-23
25,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,29,9,39,,,,
26,up,Various Artists,Italian Dinner Party,28,22,33,,,,
27,up,CKay,Boyfriend,35,8,14,,,,
28,up,Gipsy Kings,The Essential Gipsy Kings,34,4,53,,,,
29,down,Adib Khansari,Avazhaye Adib Khansari (feat. Ebrahim Sarkhosh),19,14,12,,,,
30,up,Enposib,Kamasootra,32,1,42,,,,
31,up,Various Artists,The Very Best of Classical & Spanish Guitar,33,21,80,,,,
32,down,Israel Kamakawiwo'ole,Facing Future,31,2,80,,,,
33,up,Imran Khan,Unforgettable,94,10,80,,,,
34,up,Bella Shmurda,High Tension,37,7,68,,,,
35,-,Secret Garden,Songs From a Secret Garden,-,17,68,,,,
36,up,"Ocean Sounds, Ocean Waves & Sleep",Waves & Chill Vol.2,39,30,30,,,,
37,up,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),49,11,80,,,,
38,down,Laycon,...Shall We Begin...,16,16,3,,,,
39,down,The PropheC,Solace - EP,36,5,18,,,,
40,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,42,23,16,,,,
41,up,Sleepy John,Thunderstorm & Rain (Sleep & Mindfulness),44,38,52,,,,
42,-,Lisa Gerrard & Jules Maxwell,Burn,-,42,1,,,,
43,up,Kreyol La,Emotion,54,15,23,,,,
44,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,52,22,68,,,,
45,down,Manu Chao,Próxima Estación: Esperanza,43,5,80,,,,
46,up,Joeboy,Love & Light - EP,58,1,80,,,,
47,down,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,41,36,80,,,,
