Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omah Lay,Boy Alone (Deluxe),1,1,40,,,,
2,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,3,2,96,,,,
3,down,Elyanna,WOLEDTO,2,2,3,,,,
4,up,Seyi Vibez,NAHAMciaga - EP,4,1,21,,,,
5,up,Fally Ipupa,Formule 7,6,2,70,,,,
6,up,Manu Chao,Clandestino,8,1,234,,,,
7,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,7,3,207,,,,
8,down,Hermanos Gutiérrez,Sonido Cósmico,5,5,3,,,,
9,up,Hermanos Gutiérrez,Hijos Del Sol,9,7,94,,,,
10,up,Balloranking,Ghetto Gospel,10,2,35,,,,
11,up,Diljit Dosanjh,Ghost,15,1,30,,,,
12,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,11,4,184,,,,
13,up,ミラクルミュージカル,Hawaii: Part II,19,5,234,,,,
14,up,Sukha,UNDISPUTED - EP,16,4,21,,,,
15,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,14,9,192,,,,
16,-,Bella Shmurda,R2 Sept 18 - EP,-,16,1,,,,
17,up,Rain Sounds,To Fall Asleep To,18,8,104,,,,
18,down,Ruger,The Second Wave (Deluxe),17,17,9,,,,
19,down,MohBad,Blessed,13,1,44,,,,
20,up,Seyi Vibez,Billion Dollar Baby 2.0,23,16,22,,,,
21,up,Seyi Vibez,Vibe Till Thy Kingdom Come,21,1,31,,,,
22,down,Vieux Farka Touré & Khruangbin,Ali,12,2,84,,,,
23,down,Chantress Seba,Light Healing (Live Sessions) - EP,20,6,42,,,,
24,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,24,11,170,,,,
25,up,Iamsu!,In Su! Time,74,25,2,,,,
26,down,Gipsy Kings,Gipsy Kings,25,10,111,,,,
27,up,Victony,Outlaw,28,4,96,,,,
28,up,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,30,23,164,,,,
29,down,Various Artists,Get Soca 2024,26,11,12,,,,
30,down,Shallipopi,Presido La Pluto,22,1,25,,,,
31,down,Nu Look,Just for You,29,8,22,,,,
32,up,Secret Garden,Songs From a Secret Garden,32,17,216,,,,
33,down,CKay,Sad Romance,31,2,78,,,,
34,up,The Landers & Davi Singh,Bangers - EP,36,34,2,,,,
35,up,Various Artists,Italian Dinner Party,37,13,187,,,,
36,up,Heilung,Drif,45,17,78,,,,
37,down,Saad El Ghamidi,The Holy Quran (Complete),35,19,102,,,,
38,up,Medjy,48 Rebecca,43,3,50,,,,
39,up,Zafem,LAS,40,4,50,,,,
40,up,Israel Kamakawiwo'ole,Facing Future,42,9,234,,,,
41,up,Alok,THE FUTURE IS ANCESTRAL,48,41,2,,,,
42,down,Manu Chao,Próxima Estación: Esperanza,34,11,222,,,,
43,-,Ashs The Best,Fii Kufi Judd Bëgg,-,43,1,,,,
44,up,Belanova,Dulce Beat,58,32,10,,,,
45,up,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,47,36,234,,,,
46,up,Balloranking,Trench Kid (Deluxe Edition),46,41,16,,,,
47,down,Moses Bliss,Love Testament - EP,41,4,10,,,,
48,down,Loreena McKennitt,The Book of Secrets,44,25,167,91,2020-04-26,91,2020-04-26
49,down,Jonathan C. Gambela,Un jour nouveau,38,9,16,,,,
50,up,The Starting Line,Say It Like You Mean It,98,50,24,,,,
51,up,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),60,45,154,,,,
52,up,Italian Music Players,Italian All time Favorites,53,27,211,,,,
53,up,Heilung,Lifa,64,11,155,,,,
54,down,יעקב שוואקי,גוף ונשמה 1/4 - EP,33,13,6,,,,
55,down,Flavour,African Royalty,52,4,22,,,,
56,up,Danit,Aliento,62,34,197,,,,
57,up,Various Artists,The Very Best of Classical & Spanish Guitar,63,21,233,,,,
58,-,Natasa Theodoridou,I Erotiki Natasa 2,-,58,1,,,,
59,up,Ojibway People,Native American Flute,61,46,44,,,,
60,up,Seyi Vibez,Memory Card - EP,66,2,69,,,,
61,down,Brian Crain,Deep Focus Piano Study Playlist,55,17,224,,,,
62,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,57,22,194,,,,
63,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,27,15,4,,,,
64,down,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,54,32,6,,,,
65,up,The Monks of Glenstal Abbey,Gregorian Chants,88,55,27,,,,
66,down,Victor AD,Realness Over Hype,56,9,5,,,,
67,down,Benny Friedman,Am Yisrael Chai - עם ישראל חי,50,9,28,,,,
68,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",92,28,73,,,,
69,up,Snatam Kaur,Mantras for Divine Grace,76,52,139,,,,
70,down,Shmueli Ungar,Shulem Aleichem,39,20,9,,,,
71,down,Prem Dhillon,Limitless,68,3,27,,,,
72,up,Heilung,Futha,75,15,157,,,,
73,down,Imran Khan,Unforgettable,70,10,234,,,,
74,down,Dream Star,心地良い睡眠 〜脳の休息〜,73,66,97,,,,
75,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,26,131,,,,
76,-,9ice,Observatory,-,76,1,,,,
77,down,Ajeet Kaur,Haseya,71,30,119,,,,
78,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),77,11,233,,,,
79,up,Damo K,Sorry I'm Deaf,89,10,18,,,,
80,down,Uncle Moishy,Pesach With Friends & Family,51,45,13,,,,
81,up,RELAX WORLD,疲労回復のためのヒーリング 〜自然の音に包まれて〜,86,68,150,,,,
82,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",80,48,22,,,,
83,up,Various Artists,"Hawaiian Slack Key Guitar Masters, Vol. 1: Instrumental Collection",91,68,28,,,,
84,up,xaviersobased,Keep It Goin Xav,87,29,13,,,,
85,-,Paul Zim,Passover Seder Sing-A-Long,-,85,2,,,,
86,down,Melvitto,Thenightisyoung. - EP,79,19,92,,,,
87,-,Cesária Évora,Best Of,-,58,22,,,,
88,up,Relax α Wave,ぐっすり眠れるα波 ~ ジブリ プレミアム・オルゴール・ベスト,90,79,78,,,,
89,-,Various Artists,"Passover Songs (Passover, Spring and the Song of Songs)",-,67,5,,,,
90,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,94,5,165,100,2020-12-27,65,2021-01-03
91,down,Koray Broussard,Redemption - EP,69,69,2,,,,
92,-,Manu Chao,Clandestino / Bloody Border,-,48,87,,,,
93,-,WID,Star Boy,-,20,24,,,,
94,down,JBeatz,Enjoy Life,59,46,4,,,,
95,-,Edgar Domingos,Às de Copas,-,58,3,,,,
96,-,Manu Chao,Radio Bemba Sound System (Live),-,67,38,,,,
97,down,Cafe Music BGM channel,Island Brew,81,4,7,,,,
98,-,Barry Jhay,Barry Back 2 - EP,-,11,34,,,,
99,down,Various Artists,Sacred Dance - Pow Wows of the Native American Indians,96,72,31,,,,
100,down,Baruch Levine,Kumzitz Alive,67,30,9,,,,
