Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),1,1,231,,,,
2,up,Charli XCX,BRAT,10,10,2,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,3,2,232,,,,
4,up,Chet Faker,Built on Glass,4,2,238,,,,
5,up,The Prodigy,The Fat of the Land (Expanded Edition),7,5,233,,,,
6,down,Jungle,Jungle,5,3,237,,,,
7,down,Grimes,Art Angels,6,4,236,,,,
8,up,Enigma,MCMXC a.D.,22,12,232,,,,
9,down,Bonobo,The North Borders,8,6,238,,,,
10,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",9,5,236,,,,
11,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",11,4,239,,,,
12,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,12,4,238,,,,
13,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),25,9,238,,,,
14,down,SOHN,Tremors,13,10,240,,,,
15,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,14,9,240,,,,
16,down,ODESZA,In Return,15,8,238,,,,
17,down,Tycho,Awake,16,13,238,,,,
18,down,Massive Attack,Mezzanine,17,8,237,,,,
19,down,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,18,14,238,,,,
20,down,C418,Minecraft - Volume Alpha,19,8,235,,,,
21,down,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",20,8,237,,,,
22,down,The Cinematic Orchestra,Ma Fleur,21,16,240,,,,
23,up,ODESZA,A Moment Apart,23,14,240,,,,
24,up,Marshmello,Joytime,24,9,240,,,,
25,up,Bonobo,Black Sands,26,12,238,,,,
26,up,Aphex Twin,Syro,27,21,233,,,,
27,up,Stéphane Pompougnac,Hôtel Costes 15,29,24,239,,,,
28,up,Massive Attack,Collected (Deluxe Edition),30,15,237,,,,
29,up,Massive Attack,Blue Lines (2012 Mix / Master),31,12,239,,,,
30,up,Bonobo,Migration,32,27,239,,,,
31,up,Various Artists,"TheSoundYouNeed, Vol. 1",33,11,236,,,,
32,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),34,28,240,,,,
33,up,Tycho,Dive,35,17,238,,,,
34,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),36,28,233,,,,
35,up,Kyary Pamyu Pamyu,KPP BEST,37,13,134,,,,
36,-,zensei ゼンセー,Destination Heartbreak,-,,1,,,,
37,up,Various Artists,Majestic Casual - Chapter 3,38,32,236,,,,
38,up,KAYTRANADA,99.9%,39,30,235,,,,
39,up,Nigel Stanford,Solar Echoes,40,30,236,,,,
40,up,Enigma,Love Sensuality Devotion: The Greatest Hits,41,6,239,,,,
41,up,FKA twigs,EP2,42,17,234,,,,
42,up,Riot !n Magenta,Voices - EP,43,38,236,,,,
43,up,Jasmine Sokko,Nº - EP,45,20,137,,,,
44,up,Kyary Pamyu Pamyu,Nanda Collection,46,34,234,,,,
45,up,Boards of Canada,Tomorrow's Harvest,47,40,234,,,,
46,up,Late Night Alumni,Empty Streets,48,17,194,,,,
47,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,49,36,228,,,,
48,up,The Glitch Mob,Love Death Immortality,50,34,228,,,,
49,up,The Glitch Mob,Drink the Sea,51,44,228,,,,
50,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,52,33,147,,,,
51,-,SG Lewis,Dark - EP,-,74,2,,,,
52,up,Annette Lee,All Our Achilles Heels - EP,54,1,118,,,,
53,up,ODESZA,In Return (Deluxe Edition),56,27,102,,,,
54,up,Café del Mar,"Café del Mar, Vol. 20",63,37,88,,,,
55,down,Kruder & Dorfmeister,The K&D Sessions,28,28,10,,,,
56,up,KITARO,Best of the Best,60,40,22,,,,
57,down,Major Lazer,Peace Is the Mission,2,1,240,,,,
58,-,Ryuichi Sakamoto,Travesía,-,34,3,,,,
59,-,Carpenter Brut,Leather Terror,-,80,2,,,,
60,up,LUCA & haruka nakamura,the world,66,66,4,,,,
61,-,Hotel Pools,Fall,-,,1,,,,
62,up,Kim Jae Joong,Y,68,47,134,,,,
63,up,SG Lewis,times,67,23,6,,,,
64,-,Morcheeba,Big Calm,-,33,88,,,,
65,-,Air,Premiers Symptômes - EP,-,29,5,,,,
66,-,Air,Love 2,-,89,2,,,,
67,-,Sampha,Process,-,37,71,,,,
