Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),1,1,234,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,2,235,,,,
3,up,Chet Faker,Built on Glass,3,2,241,,,,
4,up,Jungle,Jungle,4,3,240,,,,
5,up,Grimes,Art Angels,6,4,239,,,,
6,up,The Prodigy,The Fat of the Land (Expanded Edition),7,5,236,,,,
7,up,Bonobo,The North Borders,9,6,241,,,,
8,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",10,5,239,,,,
9,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",11,4,242,,,,
10,up,SOHN,Tremors,12,10,243,,,,
11,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,13,9,243,,,,
12,up,ODESZA,In Return,14,8,241,,,,
13,up,Tycho,Awake,15,13,241,,,,
14,up,Massive Attack,Mezzanine,16,8,240,,,,
15,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,17,14,241,,,,
16,up,C418,Minecraft - Volume Alpha,18,8,238,,,,
17,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,8,4,241,,,,
18,up,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",19,8,240,,,,
19,up,The Cinematic Orchestra,Ma Fleur,21,16,243,,,,
20,-,Aeoliah & Hemi Sync,Serenity,-,20,1,,,,
21,up,Enigma,MCMXC a.D.,22,8,235,,,,
22,down,The Shanghai Restoration Project,The Classics (Bonus Track Version),20,9,241,,,,
23,up,ODESZA,A Moment Apart,24,14,243,,,,
24,up,Marshmello,Joytime,25,9,243,,,,
25,up,Bonobo,Black Sands,26,12,241,,,,
26,up,Aphex Twin,Syro,27,21,236,,,,
27,up,Stéphane Pompougnac,Hôtel Costes 15,28,24,242,,,,
28,up,Massive Attack,Collected (Deluxe Edition),29,15,240,,,,
29,up,Massive Attack,Blue Lines (2012 Mix / Master),30,12,242,,,,
30,up,Bonobo,Migration,31,27,242,,,,
31,up,Various Artists,"TheSoundYouNeed, Vol. 1",32,11,239,,,,
32,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),33,28,243,,,,
33,down,KITARO,Best of the Best,5,5,25,,,,
34,up,Tycho,Dive,34,17,241,,,,
35,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),35,28,236,,,,
36,up,Cosmos & Sounds,Healing Music from Cosmos,55,36,2,,,,
37,down,Kyary Pamyu Pamyu,KPP BEST,36,13,137,,,,
38,down,Various Artists,Majestic Casual - Chapter 3,37,32,239,,,,
39,down,KAYTRANADA,99.9%,38,30,238,,,,
40,down,Nigel Stanford,Solar Echoes,39,30,239,,,,
41,up,Enigma,Love Sensuality Devotion: The Greatest Hits,41,6,242,,,,
42,up,FKA twigs,EP2,42,17,237,,,,
43,up,Riot !n Magenta,Voices - EP,43,38,239,,,,
44,up,Jasmine Sokko,Nº - EP,45,20,140,,,,
45,up,Kyary Pamyu Pamyu,Nanda Collection,46,34,237,,,,
46,up,Boards of Canada,Tomorrow's Harvest,47,40,237,,,,
47,up,Late Night Alumni,Empty Streets,48,17,197,,,,
48,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,49,36,231,,,,
49,up,The Glitch Mob,Love Death Immortality,50,34,231,,,,
50,up,The Glitch Mob,Drink the Sea,51,44,231,,,,
51,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,57,33,150,,,,
52,-,Various Artists,Sexy Funky House Grooves,-,52,1,,,,
53,up,Annette Lee,All Our Achilles Heels - EP,59,1,121,,,,
54,up,ODESZA,In Return (Deluxe Edition),61,27,105,,,,
55,-,Basic Channel,BCD,-,55,1,,,,
56,up,Café del Mar,"Café del Mar, Vol. 20",67,37,90,,,,
57,-,Johnnybgood,1Up - EP,-,57,1,,,,
58,-,Kim Jae Joong,Y,-,47,135,,,,
59,-,Azzido Da Bass,Dooms Night (2.0),-,59,1,,,,
60,-,Morcheeba,Big Calm,-,33,89,,,,
61,-,89ers & Rimini Rockaz,Blue (Da Ba Dee) / Colours (89ers Presents Rimini Rockaz - Single),-,61,1,,,,
62,-,Sampha,Process,-,37,72,,,,
