Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),1,1,227,,,,
2,up,Major Lazer,Peace Is the Mission,2,1,236,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,3,2,228,,,,
4,up,Chet Faker,Built on Glass,4,2,234,,,,
5,up,Jungle,Jungle,5,3,233,,,,
6,up,Grimes,Art Angels,6,4,232,,,,
7,up,The Prodigy,The Fat of the Land (Expanded Edition),41,5,229,,,,
8,down,Bonobo,The North Borders,7,6,234,,,,
9,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",8,5,232,,,,
10,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",9,4,235,,,,
11,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,10,4,234,,,,
12,down,SOHN,Tremors,11,10,236,,,,
13,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,12,9,236,,,,
14,down,ODESZA,In Return,13,8,234,,,,
15,down,Tycho,Awake,14,13,234,,,,
16,down,Massive Attack,Mezzanine,15,8,233,,,,
17,down,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,16,14,234,,,,
18,down,C418,Minecraft - Volume Alpha,17,8,231,,,,
19,down,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",18,8,233,,,,
20,down,The Cinematic Orchestra,Ma Fleur,19,16,236,,,,
21,down,Enigma,MCMXC a.D.,20,12,228,,,,
22,down,ODESZA,A Moment Apart,21,14,236,,,,
23,down,Marshmello,Joytime,22,9,236,,,,
24,down,The Shanghai Restoration Project,The Classics (Bonus Track Version),23,9,234,,,,
25,down,Bonobo,Black Sands,24,12,234,,,,
26,-,Aice room & Nor,Archive vol.2,-,26,1,,,,
27,down,Aphex Twin,Syro,25,21,229,,,,
28,down,Stéphane Pompougnac,Hôtel Costes 15,26,24,235,,,,
29,down,Massive Attack,Collected (Deluxe Edition),27,15,233,,,,
30,down,Massive Attack,Blue Lines (2012 Mix / Master),28,12,235,,,,
31,down,Bonobo,Migration,29,27,235,,,,
32,down,Various Artists,"TheSoundYouNeed, Vol. 1",30,11,232,,,,
33,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),31,28,236,,,,
34,down,Tycho,Dive,32,17,234,,,,
35,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),33,28,229,,,,
36,down,Kyary Pamyu Pamyu,KPP BEST,34,13,130,,,,
37,down,Various Artists,Majestic Casual - Chapter 3,36,32,232,,,,
38,down,KAYTRANADA,99.9%,37,30,231,,,,
39,down,Nigel Stanford,Solar Echoes,38,30,232,,,,
40,down,Enigma,Love Sensuality Devotion: The Greatest Hits,39,6,235,,,,
41,down,FKA twigs,EP2,40,17,230,,,,
42,up,Riot !n Magenta,Voices - EP,42,38,232,,,,
43,up,Jasmine Sokko,Nº - EP,44,20,133,,,,
44,-,Café del Mar,Cafe del Mar Ambient,-,44,2,,,,
45,up,Kyary Pamyu Pamyu,Nanda Collection,45,34,230,,,,
46,up,Boards of Canada,Tomorrow's Harvest,46,40,230,,,,
47,up,Late Night Alumni,Empty Streets,48,17,190,,,,
48,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,49,36,224,,,,
49,up,The Glitch Mob,Love Death Immortality,50,34,224,,,,
50,up,The Glitch Mob,Drink the Sea,51,44,224,,,,
51,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,52,33,143,,,,
52,up,Annette Lee,All Our Achilles Heels - EP,54,1,114,,,,
53,up,Barry Can't Swim,More Content - EP,53,53,2,,,,
54,up,ODESZA,In Return (Deluxe Edition),60,27,98,,,,
55,-,Lost Shaman,Equilibrium Constant,-,55,2,,,,
56,up,Café del Mar,"Café del Mar, Vol. 20",61,37,84,,,,
57,down,Liquicity,Liquicity Summer 2023,43,43,2,,,,
58,down,Various Artists,Cocaine Boogie - 24 Kilos Of Underground 80's Dance,47,47,2,,,,
59,-,Alison Goldfrapp,The Love Invention,-,58,4,,,,
60,up,Waywell,Everywhere You Look,67,60,2,,,,
61,-,The Avener,The Wanderings of the Avener,-,61,8,,,,
62,up,Justice,Hyperdrama,69,12,4,,,,
63,up,Café del Mar,Café del Mar East,68,63,2,,,,
64,down,STICKY,Triplets EP,35,35,2,,,,
65,down,Massive Attack,Collected (Remastered),62,62,2,,,,
66,down,Kim Jae Joong,Y,64,47,130,,,,
