Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,34,,,,
2,up,Rema,Calm Down,2,1,10,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,108,,,,
4,up,Wizkid,Essence,5,1,72,,,,
5,down,1da Banton,No Wahala,4,2,21,,,,
6,up,Joeboy,Alcohol,16,2,28,,,,
7,up,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,21,7,9,,,,
8,up,Raja' Nashida Sarkis,الجدول,19,8,7,,,,
9,up,Nibal Jamilah Sabbagh,مويل,23,7,9,,,,
10,up,Jawad Rasin Malouf,إل عفريت راح أنسيت,14,7,7,,,,
11,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),29,6,7,,,,
12,up,Husain Nashwan Sarkis,أنا عمري راح,15,9,8,,,,
13,down,Madani Jameel Nader,عينيك في عمل,9,6,9,,,,
14,down,Ubaida Azzam Sarkis,مختار يا مختار,10,9,6,,,,
15,down,Maymun Adnan Moghadam,عمري ما نسيت,13,9,6,,,,
16,up,Riham Juwairiyah Khoury,مجروح,18,10,8,,,,
17,down,Munib Fahmi Nassar,سمره زوجة مشرفه,8,8,10,,,,
18,down,Aida Mawahib Halabi,مول روعة,11,8,8,,,,
19,up,Ijlal Fatima Ganem,يا سيدي بلببا,27,6,9,,,,
20,up,Khaled,C’est la vie,39,10,40,,,,
21,down,'irfan 'aliyy Seif,إيش غيرك,7,7,7,,,,
22,up,Wizkid,Mood,41,5,33,,,,
23,up,Fawz Nasrin Kattan,جربة,24,6,9,,,,
24,down,Ghazalah Najwa Essa,وإن بارك,20,5,7,,,,
25,up,Adiva Sabaa Koury,شجار,26,11,11,,,,
26,down,Aziz Ra'if Bishara,تحبوني,22,7,7,,,,
27,down,Al Safi Shamil Basara,ركبو فيل تاكسي,12,10,8,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,5,32,,,,
29,up,Karl Seglem,Alt står på spel,45,6,14,,,,
30,up,Karl Seglem,"Pappa, seier eit barn",46,9,14,,,,
31,up,Karl Seglem,Tung alge (Arduous Algae),48,12,15,,,,
32,up,Karl Seglem,Vindane jamne,47,11,14,,,,
33,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,98,6,17,,,,
34,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],17,17,4,,,,
35,down,Rema,Soundgasm,32,6,43,,,,
36,up,Jokke,Gutta,61,3,57,,,,
37,up,Manu Chao,Me Gustas Tu,62,1,58,,,,
38,up,Secret Garden,Nocturne,65,2,90,,,,
39,up,Cecilia Vennersten,Det vackraste,44,9,74,,,,
40,up,Olamide,Infinity (feat. Omah Lay),40,5,60,,,,
41,-,Cornelis Vreeswijk,Turistens klagan,-,24,13,,,,
42,up,Asake,Omo Ope (feat. Olamide),81,22,10,,,,
43,-,Ted Gärdestad,Ge en sol,-,43,1,,,,
44,up,Oxlade,Want You,96,31,5,,,,
45,-,Jokke,Sola Skinner,-,3,38,,,,
46,-,Tomas Ledin,Sommaren Är Kort,-,46,1,,,,
47,up,Fireboy DML,Peru,52,2,33,,,,
48,-,Sven Ingvars,Sommar Och Sol Är Det Bästa Jag Vet,-,48,1,,,,
49,down,Rema,Time N Affection,6,5,4,,,,
50,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,50,1,,,,
51,-,Kelvyn Boy,Down Flat,-,39,5,,,,
52,up,Timaya,Cold Outside (feat. Buju),60,8,24,,,,
53,down,Gipsy Kings,Bamboleo,49,4,60,,,,
54,-,Runtown,Mad over You,-,54,3,,,,
55,-,The Dead South,In Hell I'll Be in Good Company,-,12,59,,,,
56,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,56,1,,,,
57,-,Khaid,WITH YOU,-,35,6,,,,
58,-,Sam Sparro,Black & Gold (Marcussen),-,33,18,,,,
59,-,Sven-Bertil Taube,Änglamark,-,59,1,,,,
60,-,Nordman,Ännu glöder solen,-,60,1,,,,
61,down,Sami Yusuf,Hasbi Rabbi,36,22,6,,,,
62,up,Berdon Kirksæther,Aerial Bounds,87,21,5,,,,
63,up,Berdon Kirksæther,Afterglow,86,23,4,,,,
64,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,6,47,,,,
65,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,53,32,2,,,,
66,-,Joseph Christ,River Suite: IV Pause,-,34,18,,,,
67,up,Berdon Kirksæther,After the Storm,91,31,5,,,,
68,-,Berdon Kirksæther,Wind Through Trees,-,20,4,,,,
69,-,Wardruna,Lyfjaberg,-,68,5,,,,
70,down,Deer Lore,Mesopotamia,28,28,4,,,,
71,up,Berdon Kirksæther,Things We Used to Know,75,21,6,,,,
72,down,Deer Lore,Arenas,30,30,3,,,,
73,-,Naeem Hazarvi,Sohnian Akhian Yaar Dian,-,50,1,,,,
74,-,Berdon Kirksæther,Echoes of a Dream,-,24,5,,,,
75,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,48,7,,,,
76,-,Eltee Skhillz,Odg,-,44,3,,,,
77,down,Robinson,Fayahh,50,50,3,,,,
78,-,Sami Yusuf,Ya Nabi (Live at the Dubai Opera),-,78,1,,,,
79,-,Attaullah Khan Esakhelvi,Mahi Vasey Mera,-,79,1,,,,
80,down,Ahmed Bukhatir,Ya Adheeman,35,10,9,,,,
81,-,Imran Khan,Bewafa,-,17,73,,,,
82,up,Berdon Kirksæther,Blue Child,95,22,4,,,,
83,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],51,1,71,,,,
84,down,Adekunle Gold & Davido,High,42,20,28,,,,
85,down,Le Zoom,1991,33,1,37,,,,
86,-,Wardruna,Helvegen,-,8,48,,,,
87,-,Aṣa,IDG (feat. Wizkid),-,23,5,,,,
88,down,Berdon Kirksæther,Sketches of a New Day,83,27,5,,,,
89,-,Аркадий Кобяков,Ветерок,-,89,1,,,,
90,-,Jokke & Valentinerne,Sitter på en bombe,-,10,33,,,,
91,down,Joseph Christ,River Suite: V Countryside,72,41,17,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,53,3,,,,
93,-,Berdon Kirksæther,A Tail of the Trick,-,26,5,,,,
94,-,Homayoun Shajarian,Tasnife Havaye Gerye,-,94,1,,,,
95,-,Zack Knight,Tumhari Jagga,-,8,18,,,,
96,-,Иса Эсамбаев,Tala Al Badru Alayna,-,96,1,,,,
97,-,Berdon Kirksæther,And Then the Rain Came,-,29,3,,,,
98,down,Maher Zain,Mawlaya,37,37,2,,,,
99,down,Berdon Kirksæther,Joni,64,26,6,,,,
100,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],89,62,4,,,,
