Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Ride Like Sawn,2,1,36,,,,
2,down,Mansow,Thakshi Teller,1,1,36,,,,
3,up,Mansow,Locked and Loaded,3,2,37,,,,
4,up,Rickjoeallan,World On and Offline,4,2,36,,,,
5,up,Rickjoeallan,Like You Overload,11,1,37,,,,
6,up,Peerry Krunz,Scheme Party,18,6,28,,,,
7,up,Peerry Krunz,Hands up for Gerry,7,7,28,,,,
8,down,Rickjoeallan,Suitcase Overload,5,1,37,,,,
9,up,Rickjoeallan,Digit On Rope,12,5,35,,,,
10,up,Peerry Krunz,After the Hour,14,4,28,,,,
11,down,Peerry Krunz,Penny God,8,8,28,,,,
12,up,Mansow,Shoken Dark,16,12,36,,,,
13,up,Peerry Krunz,Friday Drinks,13,13,25,,,,
14,down,Peerry Krunz,Los Beyond,6,4,27,,,,
15,up,Peerry Krunz,Olly Smith,17,9,27,,,,
16,up,Mansow,Same London,36,8,37,,,,
17,up,Rickjoeallan,Trapper In Trucks New,37,15,34,,,,
18,up,Peerry Krunz,Snees Business,27,18,27,,,,
19,up,Rickjoeallan,Sailing,19,16,35,,,,
20,down,Rickjoeallan,Trooper World,10,10,36,,,,
21,up,Rickjoeallan,Always,30,9,36,,,,
22,up,Rickjoeallan,Safe the Yard,25,17,35,,,,
23,down,Rickjoeallan,Exit Online Down Sand,15,5,36,,,,
24,up,Peerry Krunz,Olaf Right,28,24,26,,,,
25,up,Peerry Krunz,John the Beast,44,25,27,,,,
26,down,Mansow,Oh High,9,9,37,,,,
27,up,Peerry Krunz,White Torga,58,20,24,,,,
28,up,Peerry Krunz,Love Money,32,21,21,,,,
29,down,Rickjoeallan,Always Ready Been Dang,20,11,34,,,,
30,down,Rickjoeallan,Dress Bee Vogue,21,21,35,,,,
31,up,Rickjoeallan,Track In In In In,40,21,36,,,,
32,down,Peerry Krunz,Happy,22,19,28,,,,
33,up,Rickjoeallan,Goodness In Bear and Load,39,22,34,,,,
34,up,Peerry Krunz,House Clip,57,14,27,,,,
35,up,Mansow,Aderall Blink,47,22,36,,,,
36,down,Mansow,Xanny 56,24,18,37,,,,
37,up,Peerry Krunz,Choices,50,33,27,,,,
38,down,Rickjoeallan,Ass On Me,31,17,37,,,,
39,up,Peerry Krunz,Deus,49,16,27,,,,
40,down,Rickjoeallan,Engine,34,20,33,,,,
41,up,Mansow,Extreme Low,41,25,32,,,,
42,up,Peerry Krunz,Beach on Peach,73,28,25,,,,
43,up,Prywas,Swirling Taste,55,37,19,,,,
44,up,Peerry Krunz,Zuma Man,54,41,27,,,,
45,up,Blonca Riezu,Skraffi,67,8,11,,,,
46,down,Peerry Krunz,Sand Dust,29,29,26,,,,
47,down,Mansow,Stormy Cups,42,2,35,,,,
48,up,Blonca Riezu,Couch Sitter,85,26,9,,,,
49,down,Mansow,Summit In Sight,23,9,35,,,,
50,up,Prywas,Iron Beard,61,24,17,,,,
51,up,Blonca Riezu,Surprising Topic,66,33,12,,,,
52,-,Peerry Krunz,Eyes Cold Shot,-,26,20,,,,
53,down,Peerry Krunz,Mindset Chaos,43,26,25,,,,
54,down,Blonca Riezu,Packa Back,45,23,11,,,,
55,up,Prywas,Higher Version of Myself,79,55,18,,,,
56,down,Mansow,All In Me,26,7,34,,,,
57,up,Blonca Riezu,Ryan Brand,72,35,11,,,,
58,up,Blonca Riezu,Xeuphon March,63,29,11,,,,
59,up,Blonca Riezu,Title Title,65,24,12,,,,
60,down,Peerry Krunz,Same Dance,38,18,24,,,,
61,up,Blonca Riezu,Seemingness,71,20,10,,,,
62,down,Blonca Riezu,Johnson,59,12,11,,,,
63,down,Peerry Krunz,Pride to Be Different,35,35,24,,,,
64,down,Blonca Riezu,Reaching out of Crops,56,10,9,,,,
65,down,Prywas,Skywalk,60,51,16,,,,
66,down,Blonca Riezu,Dap Rap Blonc,46,12,12,,,,
67,up,Blonca Riezu,Extra Weird,68,35,9,,,,
68,down,Peerry Krunz,Beautiful Tears,64,44,24,,,,
69,down,Prywas,Take Me Away,51,30,18,,,,
70,up,Blonca Riezu,Still Mad,70,8,12,,,,
71,up,Rudetooth,Dance Online,89,71,3,,,,
72,down,Blonca Riezu,Loosing,48,11,9,,,,
73,up,Rudetooth,Blue Blood Whack,81,73,2,,,,
74,up,Rudetooth,Tramp Robot to the North,83,74,3,,,,
75,up,Mansow,Xeudo Dance,75,26,29,,,,
76,up,Rudetooth,Siller Trigger Frontline,87,76,2,,,,
77,-,Rudetooth,Unique Range Celebration,-,77,3,,,,
78,down,Peerry Krunz,Mano Mansy,62,38,22,,,,
79,down,Mansow,Bootlake Leeds,53,14,30,,,,
80,down,Prywas,Fireworks On Planes,33,28,17,,,,
81,-,Rudetooth,Value Cover Enrichment,-,72,4,,,,
82,down,Rudetooth,Tune Is Voice,74,74,4,,,,
83,up,Mansow,Mano Stance,99,19,28,,,,
84,-,Rockz Branner,Guys,-,84,3,,,,
85,-,Rudetooth,Self Induction,-,77,2,,,,
86,-,Rudetooth,Snagga Is Saying,-,71,2,,,,
87,-,Rudetooth,Row Over,-,74,3,,,,
88,-,Rockz Branner,Buggie,-,73,1,,,,
89,-,Rudetooth,Colloid Fluid,-,82,2,,,,
90,up,Rudetooth,Throughout Though Tight,90,90,2,,,,
91,up,Rudetooth,Bother Brother Me Never,94,76,2,,,,
92,-,Mansow,Eroerxeuz,-,20,26,,,,
93,down,Rudetooth,Water Rain Dust Inn,77,75,6,,,,
94,up,Rockz Branner,Penge Pige,97,76,4,,,,
95,down,Rudetooth,Dump Tune Is It,91,86,2,,,,
96,down,Rockz Branner,Wasting Time,84,84,3,,,,
97,down,Rudetooth,Stratusphere Peer,82,82,2,,,,
98,down,Rockz Branner,Frighted,88,88,2,,,,
99,down,Rudetooth,Raise No Fool,96,85,3,,,,
100,-,Rudetooth,Distinguish Between Rodneys,-,100,2,,,,
