Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,6,,,,
2,up,Rema,Calm Down,2,1,19,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,117,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,66,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,43,,,,
6,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",10,6,5,,,,
7,down,Omah Lay,Woman,3,3,5,,,,
8,-,iloveameal,George,-,8,1,,,,
9,up,Wizkid,Essence,22,1,80,,,,
10,up,Joeboy,Alcohol,24,2,37,,,,
11,up,Gipsy Kings,Bamboleo,34,4,66,,,,
12,up,Rema,Soundgasm,27,6,52,,,,
13,up,GATORA,Winter Snow,13,8,6,,,,
14,up,1da Banton,No Wahala,21,2,30,,,,
15,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,78,6,26,,,,
16,-,iloveameal,Mother of Dragon,-,16,1,,,,
17,-,iloveameal,Glory,-,17,1,,,,
18,-,iloveameal,Tavern,-,18,1,,,,
19,up,GATORA,Cubana,25,11,7,,,,
20,up,Omah Lay,Understand,52,15,4,,,,
21,up,Burna Boy,Kilometre,35,1,30,,,,
22,up,Cecilia Vennersten,Det vackraste,23,9,82,,,,
23,up,GATORA,Who Dat,26,10,5,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,5,40,,,,
25,down,GATORA,Red,18,9,4,,,,
26,-,iloveameal,Empire,-,24,1,,,,
27,up,Asake,Omo Ope (feat. Olamide),28,22,19,,,,
28,down,GATORA,Chinese Mob,7,7,6,,,,
29,down,GATORA,Danger Kid,17,17,6,,,,
30,down,GATORA,Rain Dropz,20,11,6,,,,
31,down,GATORA,444,12,9,6,,,,
32,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],73,25,4,,,,
33,-,Mastard,Bye,-,4,1,,,,
34,down,GATORA,Bazzooka,16,13,6,,,,
35,-,Mastard,Lowkey,-,5,1,,,,
36,-,Mastard,Mug,-,10,1,,,,
37,-,iloveameal,Holy Grave,-,37,1,,,,
38,-,Mastard,Sammy,-,11,1,,,,
39,-,Joseph Christ,River Suite: I Source,-,28,18,,,,
40,down,GATORA,Better Now,15,14,7,,,,
41,-,Mastard,Tears,-,7,1,,,,
42,up,Yoga for Two,Mantra Drums in D,63,23,27,,,,
43,-,Mastard,Can Give,-,15,1,,,,
44,-,Mastard,Truly,-,22,1,,,,
45,down,Omah Lay & Justin Bieber,Attention,31,16,4,,,,
46,-,Mastard,Dreamer,-,13,1,,,,
47,-,Yoga for Two,Tantric Move in G,-,30,29,,,,
48,-,Mastard,Sweeter,-,12,1,,,,
49,-,Mastard,Sugar Best,-,17,1,,,,
50,-,Mastard,Cheddar Sweetest,-,10,1,,,,
51,-,Mastard,Caramel I Need,-,14,1,,,,
52,-,Asake,Peace Be Unto You (PBUY),-,5,1,,,,
53,-,Maj Britt Andersen,Sov godt,-,12,13,,,,
54,down,Joseph Christ,Pentatonic,50,28,26,,,,
55,down,GATORA,Hype Star,14,6,5,,,,
56,-,Vestlandsfanden,For livets glade gutter går solen aldri ned,-,36,11,,,,
57,down,Wizkid,Mood,47,5,42,,,,
58,-,Joseph Christ,1 O' Clock,-,25,25,,,,
59,-,Joseph Christ,Card and Flower,-,20,22,,,,
60,down,Jokke,Sola Skinner,51,3,41,,,,
61,down,GATORA,Hotspot,9,8,4,,,,
62,up,Yoga for Two,Deep Arctic in F,75,21,22,,,,
63,-,Joseph Christ,Odd & Even,-,15,18,,,,
64,up,Secret Garden,Nocturne,91,2,98,,,,
65,up,Joseph Christ,Under a Palm Tree,92,27,27,,,,
66,-,Yoga for Two,Deep Arctic in D,-,22,23,,,,
67,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),29,6,16,,,,
68,down,GATORA,Two Stars,11,7,5,,,,
69,-,Jokke,Gutta,-,3,63,,,,
70,-,Joseph Christ,River Suite: VI Bridge,-,6,20,,,,
71,-,Yoga for Two,Tantric Move in D,-,22,21,,,,
72,up,Yoga for Two,Mantra Drums in C,76,28,18,,,,
73,down,Joseph Christ,River Suite: IV Pause,68,34,21,,,,
74,-,Le Zoom,Prey,-,1,38,,,,
75,down,GATORA,Outdooring,8,8,7,,,,
76,-,Mastard,Caramel Nicer,-,10,1,,,,
77,-,Joseph Christ,River Suite: V III the Sea,-,8,26,,,,
78,-,Mastard,Caramel,-,7,1,,,,
79,-,Jokke,To Fulle Menn,-,4,41,,,,
80,-,Yoga for Two,Revelation in F,-,28,25,,,,
81,-,Le Zoom,1991,-,1,38,,,,
82,down,Yoga for Two,Revelation in E,45,9,26,,,,
83,-,Joseph Christ,Mid Valley,-,21,16,,,,
84,-,Mastard,Cheddar Sweet,-,14,1,,,,
85,down,Joseph Christ,Common Park,30,30,20,,,,
86,down,Joseph Christ,The Birth of the Chick,48,18,21,,,,
87,-,Mastard,Honey,-,20,1,,,,
88,down,Yoga for Two,Abiss in C,71,30,24,,,,
89,-,Joseph Christ,Wolf's Pass,-,23,23,,,,
90,-,Mastard,Sugar Better,-,6,1,,,,
91,-,Jacky Vana,Lost in the Jungle,-,20,1,,,,
92,down,Yoga for Two,Deep Arctic in G,42,19,24,,,,
93,-,Yoga for Two,Deep Arctic in C,-,25,27,,,,
94,down,Yoga for Two,Tantric Move in A,43,22,28,,,,
95,-,Mastard,Sugar Good,-,11,1,,,,
96,-,Joseph Christ,River Suite: VII Delta,-,37,16,,,,
97,-,Shae Gill & Ali Sethi,Pasoori,-,97,1,,,,
98,-,Yoga for Two,Tantric Move in C,-,22,28,,,,
99,-,Mastard,Sweet One,-,6,1,,,,
100,down,Joseph Christ,River Suite: III Smooth Rocks,58,8,20,,,,
